Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,43,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,43,,,,
3,up,BIGBANG,LOSER,3,2,43,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,43,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,42,,,,
6,down,Flo Rida,Whistle,4,1,42,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,43,,,,
8,down,BIGBANG,BAE BAE,7,5,43,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,1,42,,,,
10,down,BIGBANG,WE LIKE 2 PARTY,8,7,43,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,43,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,43,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,2,38,,,,
14,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,14,43,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,43,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),11,3,33,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,32,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),17,13,43,,,,
19,down,The Black Eyed Peas,Where Is the Love?,18,3,43,,,,
20,down,G-DRAGON (from BIGBANG),WHO YOU?,19,13,43,,,,
21,up,G-Eazy & Kehlani,Good Life,38,3,35,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,43,26,2019-10-06,26,2019-10-06
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,4,37,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,43,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,5,40,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,40,,,,
27,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,43,,,,
28,up,Eminem,Not Afraid,28,20,43,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,8,38,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,5,35,,,,
31,up,G-DRAGON,BLACK (feat. Jennie Kim),31,23,43,,,,
32,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],33,25,43,,,,
33,up,JAY-Z & Kanye West,Ni**as in Paris,37,21,43,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),22,7,29,36,2020-02-16,36,2020-02-16
35,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],35,24,43,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,18,43,,,,
37,down,Post Malone,Circles,32,1,43,2,2019-10-06,2,2019-10-06
38,down,Desiigner,Panda,34,22,43,,,,
39,down,T.O.P (from BIGBANG),DOOM DADA,36,25,43,,,,
40,down,Kendrick Lamar & SZA,All the Stars,39,18,43,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,6,38,,,,
42,up,エミネム,Rap God,43,24,43,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,42,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),45,33,39,,,,
45,up,Flo Rida,My House,47,9,40,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),46,9,35,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,9,43,,,,
48,up,CL,The Baddest Female,49,37,43,,,,
49,down,Flo Rida,Good Feeling,48,9,41,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,19,29,,,,
51,-,Remulak & Type Raw,Mad Skillz,-,51,1,,,,
52,-,Lil Mosey,Blueberry Faygo,-,45,4,,,,
53,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,53,1,,,,
54,-,Zynakal,Sakit (feat. Yonnyboii),-,46,2,,,,
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,53,2,78,2020-08-16,3,2020-08-23
56,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,56,1,,,,
57,down,Flo Rida,I Cry,51,10,42,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,43,,,,
59,down,50 Cent,In Da Club,56,20,43,,,,
60,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,57,46,42,,,,
61,down,Kendrick Lamar,HUMBLE.,58,40,42,,,,
62,down,ニッキー・ミナージュ,Pound the Alarm,60,43,41,,,,
63,up,Eminem,Mockingbird,66,46,28,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),63,1,27,100,2020-03-01,7,2020-04-26
65,down,Pitbull,I Know You Want Me (Calle Ocho),62,47,38,,,,
66,down,B.o.B,Both of Us (feat. Taylor Swift),64,21,37,,,,
67,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,34,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),59,10,37,,,,
69,-,Kris Wu,Like That,-,13,15,,,,
70,-,People Under the Stairs,The L.A. Song,-,70,1,,,,
71,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,71,1,,,,
72,-,Dani Desh,Sunet Blvd,-,72,1,,,,
73,-,Kill Jasper,Badmon (feat. Melvoni),-,73,1,,,,
74,-,Rob Shiner,Just Paranoid (feat. Blacklite District),-,74,1,,,,
75,-,NAV,Some Way (feat. The Weeknd),-,75,1,,,,
76,-,Pooh Hefner,Every Shot,-,76,1,,,,
77,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,77,1,,,,
78,-,Hardkick,Originality (Busta Version),-,78,1,,,,
79,down,Rich Brian,Don't Care,16,16,2,,,,
80,-,The Bad Seed,Blue Nose,-,80,1,,,,
81,-,Pooh Hefner,Weather Tha Storm,-,81,1,,,,
82,down,B.o.B,Airplanes (feat. Hayley Williams),65,14,32,,,,
83,down,Vanilla Ice,Ice Ice Baby,71,30,21,,,,
84,-,SomeThingElseyt,Help! Oh Well...,-,84,1,,,,
85,-,Krept & Konan & Tabitha,Pour Me Another One (Conducta Remix),-,85,1,,,,
86,-,wilf,Reflex,-,86,1,,,,
87,-,Krept & Konan & Tabitha,Pour Me Another One,-,87,1,,,,
88,-,Jadakiss,Pearly Gates,-,88,1,,,,
89,-,Xai Beats & Pooh Hefner,She Was Neva Mine (feat. Philthy Rich & J. Stalin),-,89,1,,,,
90,-,Preddy Boy P & Pooh Hefner,We Some Real One's (feat. Sauce Walka),-,90,1,,,,
91,-,Pooh Hefner & Sirdy,Really in the Streets (feat. Philthy Rich),-,91,1,,,,
92,-,Krept & Konan,Tsunami,-,92,1,,,,
93,down,Kanye West,Only One (feat. Paul McCartney),67,60,13,,,,
94,up,Kanye West,Stronger,96,55,25,,,,
95,down,ニッキー・ミナージュ,Va Va Voom,68,49,34,,,,
96,down,Black & Malique,Teman Pengganti,70,20,32,,,,
97,down,iKON,MY TYPE,76,52,30,,,,
98,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,17,27,,,,
99,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,29,,,,
100,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,19,30,,,,
