Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,169,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,164,,,,
3,up,Flo Rida,Whistle,3,1,168,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,173,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),9,2,162,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,3,162,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,161,26,2019-10-06,26,2019-10-06
8,down,G-Eazy & Kehlani,Good Life,7,3,158,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,162,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,166,,,,
11,up,Post Malone,Circles,11,1,168,2,2019-10-06,2,2019-10-06
12,up,Miles Guo,Hcoin To the Moon (Karaoke Version),12,1,57,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,152,,,,
14,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,5,157,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,166,,,,
16,up,Flo Rida,Low (feat. T-Pain),17,6,159,,,,
17,up,Flo Rida,Good Feeling,26,9,166,,,,
18,up,Flo Rida,My House,18,9,162,,,,
19,up,Flo Rida,I Cry,19,10,170,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,157,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,163,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,13,157,,,,
23,up,Kris Wu,Like That,23,13,141,,,,
24,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),25,15,153,,,,
25,up,Miles Guo,Drinking Down The CCP,27,1,62,,,,
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,18,146,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,19,144,,,,
28,up,Black & Malique,Teman Pengganti,32,20,143,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),33,21,157,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,23,102,,,,
31,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,8,171,,,,
32,-,Nicki Minaj,Red Ruby Da Sleeze,-,32,1,,,,
33,-,6oclockandimcrushin,Grail,-,33,1,,,,
34,-,허성현,HDYF (feat. Hash Swan),-,34,1,,,,
35,-,JV.JARVIS,NAM DANG NAM SOM (feat. DTRNtalents) [Orchestral Version],-,35,1,,,,
36,down,Fort Minor,Remember the Name (feat. Styles of Beyond),16,9,153,,,,
37,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,46,,,,
38,down,B.o.B,Airplanes (feat. Hayley Williams),24,14,149,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),28,1,127,100,2020-03-01,7,2020-04-26
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,22,92,,,,
41,-,Huh,Midnight law (feat. Skinny Brown),-,41,1,,,,
42,-,エミネム,Bagpipes from Baghdad,-,42,1,,,,
43,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,41,,,,
44,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),39,24,109,,,,
