Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,190,,,,
2,up,Flo Rida,Whistle,2,1,193,,,,
3,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,198,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,2,188,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,187,26,2019-10-06,26,2019-10-06
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,3,188,,,,
7,down,G-Eazy & Kehlani,Good Life,6,3,182,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,187,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,189,,,,
10,down,Post Malone,Circles,9,1,194,2,2019-10-06,2,2019-10-06
11,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,81,,,,
12,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",11,5,183,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,10,8,,,,
14,down,Fort Minor,Remember the Name (feat. Styles of Beyond),13,9,176,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,192,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,8,193,,,,
17,down,Flo Rida,Low (feat. T-Pain),14,6,181,,,,
18,-,Nicki Minaj,Last Time I Saw You,-,18,1,,,,
19,down,Flo Rida,My House,16,9,186,,,,
20,down,Flo Rida,Good Feeling,17,9,191,,,,
21,down,Flo Rida,I Cry,18,10,196,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,181,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,188,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,13,179,,,,
25,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,15,179,,,,
26,down,Kris Wu,Like That,23,13,167,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams),25,14,174,,,,
28,down,Miles Guo,Drinking Down The CCP,26,1,82,,,,
29,up,Black & Malique,Teman Pengganti,29,20,169,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,19,170,,,,
31,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,18,172,,,,
32,down,B.o.B,Both of Us (feat. Taylor Swift),30,21,183,,,,
33,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),31,26,68,,,,
34,-,Ez Mil,27 Bodies,-,34,1,,,,
35,-,Central Cee,Doja,-,35,1,,,,
36,-,DPR LIVE,Venus,-,36,1,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,23,128,,,,
38,up,Post Malone,Better Now,51,22,38,,,,
39,-,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,-,39,1,,,,
40,-,Thaehan,One Last Time,-,40,1,,,,
41,-,kznuhq,Past Lives (Slowed Reverb),-,41,1,,,,
42,-,Tilden Parc & Xavy Rusan,Earth (Light It up),-,42,1,,,,
43,-,acapslim,2MUKA (feat. Afik Blaze),-,43,1,,,,
44,-,prodbysky,Gods & Demons,-,44,1,,,,
45,-,Gurinder Gill,Breathe,-,45,1,,,,
46,-,brillion.,Drowsy,-,46,1,,,,
47,-,MC Zali,Prosecco,-,47,1,,,,
48,-,38 Spesh,Faraway (feat. Klass Murda & Benny),-,48,1,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,114,,,,
