Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,209,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,217,,,,
3,down,Flo Rida,Whistle,2,1,217,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,225,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,213,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,214,26,2019-10-06,26,2019-10-06
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,213,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,214,,,,
9,up,Post Malone,Circles,9,1,214,2,2019-10-06,2,2019-10-06
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,108,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,217,,,,
12,up,Flo Rida,My House,13,9,213,,,,
13,down,Fort Minor,Remember the Name (feat. Styles of Beyond),11,9,202,,,,
14,down,Lupe Fiasco & Guy Sebastian,Battle Scars,12,8,217,,,,
15,down,Flo Rida,Good Feeling,14,9,216,,,,
16,down,Flo Rida,I Cry,15,10,223,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,207,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,13,206,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,5,212,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,215,,,,
21,down,Kris Wu,Like That,20,13,189,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams),19,14,201,,,,
23,down,Miles Guo,Drinking Down The CCP,21,1,109,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,22,139,,,,
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,18,199,,,,
26,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,19,197,,,,
27,up,Black & Malique,Teman Pengganti,27,20,196,,,,
28,down,B.o.B,Both of Us (feat. Taylor Swift),22,21,210,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,23,155,,,,
30,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),38,24,137,,,,
31,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),37,26,94,,,,
32,-,Creepy Nuts,Bling-Bang-Bang-Born,-,6,1,,,,
33,-,Chrono Rapper,"Quinteto das Nuvens: Herois da Caça (feat. Henrique Mendonça, Anny, Shiny_sz & Dya Rapper)",-,33,1,,,,
34,-,BABY JEAN,Kaayi,-,34,1,,,,
35,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",40,5,209,,,,
36,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],39,25,64,,,,
37,-,Logic,man i is,-,37,1,,,,
38,-,Connor Price & Haviah Mighty,Trendsetter,-,38,2,,,,
39,-,Joe Flizzow,Berlian (feat. Gard),-,39,1,,,,
40,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,40,1,,,,
41,up,Post Malone,Better Now,67,22,54,,,,
