Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,75,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,79,,,,
3,up,BIGBANG,BANG BANG BANG,13,1,79,,,,
4,down,BIGBANG,LOSER,3,2,79,,,,
5,up,Flo Rida,Whistle,5,1,77,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,79,,,,
7,up,BIGBANG,BAE BAE,7,5,79,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),8,3,69,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,10,7,79,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,79,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,79,,,,
12,up,Drake,Hotline Bling,15,11,7,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),16,2,74,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,79,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,68,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),21,13,77,,,,
17,up,JAY-Z,Empire State of Mind (Live),20,12,57,,,,
18,up,The Black Eyed Peas,Where Is the Love?,31,3,79,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,75,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,23,13,79,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,79,26,2019-10-06,26,2019-10-06
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,69,,,,
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,79,,,,
24,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,17,50,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,74,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,77,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,74,,,,
28,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,28,1,,,,
29,up,Masked Wolf,Astronaut In The Ocean,99,1,9,60,2021-02-07,6,2021-04-04
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),32,18,79,,,,
31,up,Eminem,Not Afraid,33,20,79,,,,
32,down,Post Malone,Circles,12,1,79,2,2019-10-06,2,2019-10-06
33,down,Eminem,Lose Yourself (Soundtrack Version),19,7,64,36,2020-02-16,36,2020-02-16
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,69,,,,
35,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,79,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,39,21,79,,,,
37,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],37,24,79,,,,
38,up,T.O.P (from BIGBANG),DOOM DADA,38,25,79,,,,
39,up,Kendrick Lamar & SZA,All the Stars,44,18,79,,,,
40,down,G-DRAGON,BLACK (feat. Jennie Kim),34,23,79,,,,
41,down,Desiigner,Panda,40,22,76,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,78,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,6,72,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,9,77,,,,
45,up,Fort Minor,Remember the Name (feat. Styles of Beyond),51,9,66,,,,
46,down,エミネム,Rap God,41,24,78,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,34,77,,,,
48,up,Flo Rida,My House,53,9,72,,,,
49,up,CL,The Baddest Female,54,37,77,,,,
50,up,Flo Rida,Good Feeling,55,9,74,,,,
51,up,Flo Rida,Low (feat. T-Pain),56,6,71,,,,
52,-,"Lofi jazz, Enoki & Fluidaw",Lullaby,-,52,1,,,,
53,-,YoungstaCPT,1000 Mistakes,-,53,1,,,,
54,-,Don Toliver,What You Need,-,54,1,,,,
55,-,Yung Gwopp & Masked Wolf,Star,-,55,1,,,,
56,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,56,1,,,,
57,up,Flo Rida,I Cry,57,10,76,,,,
58,up,Kendrick Lamar,HUMBLE.,58,40,75,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,69,,,,
60,up,50 Cent,In Da Club,62,20,77,,,,
61,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,61,46,76,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,35,77,,,,
63,up,Kris Wu,Like That,63,13,47,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,13,69,,,,
65,up,ニッキー・ミナージュ,Pound the Alarm,65,43,74,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho),66,47,71,,,,
67,up,B.o.B,Both of Us (feat. Taylor Swift),68,21,68,,,,
68,up,Kanye West,Only One (feat. Paul McCartney),72,60,45,,,,
69,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),69,15,64,,,,
70,up,B.o.B,Airplanes (feat. Hayley Williams),71,14,60,,,,
71,up,ニッキー・ミナージュ,Va Va Voom,73,49,66,,,,
72,up,Vanilla Ice,Ice Ice Baby,88,30,46,,,,
73,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,75,18,62,,,,
74,up,Black & Malique,Teman Pengganti,84,20,63,,,,
75,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,85,19,62,,,,
76,down,iKON,MY TYPE,67,52,60,,,,
77,down,Eminem,Mockingbird,59,46,61,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),96,10,67,,,,
79,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,79,1,,,,
80,-,Megan Thee Stallion,Girls in the Hood,-,80,1,,,,
81,-,SyKo,#BrooklynBloodPop!,-,81,1,,,,
82,down,Eminem,Stan (feat. Dido),70,60,44,,,,
83,-,Travis Scott & HVME,Goosebumps (Remix),-,49,1,82,2021-02-14,44,2021-04-11
84,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,74,1,62,2021-05-09,62,2021-05-09
85,-,MC-King,ชิม,-,85,1,,,,
86,-,Y2K & bbno$,Lalala (Ilkan Gunuc Remix),-,86,1,,,,
87,-,S.U.S.D,"TH e Truth (feat. Dok2, Illson, Bizzy, Tiger JK, Sean2slow, Yankie & Juvie Train)",-,87,1,,,,
88,up,Kanye West,Stronger,98,55,54,,,,
89,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,89,1,,,,
90,-,ForceParkBois,Syndicate Boys (feat. Ical Mosh & Feeko Mustdie),-,90,1,,,,
91,up,Eminem,The Real Slim Shady,93,59,39,,,,
92,down,ニッキー・ミナージュ,Starships,9,1,61,,,,
93,down,GD X TAEYANG,GOOD BOY,4,3,78,,,,
94,down,Drake,God's Plan,74,60,47,,,,
95,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,51,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),90,33,71,,,,
97,down,Eminem,When I'm Gone,92,54,12,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),97,1,57,100,2020-03-01,7,2020-04-26
99,down,Nicki Minaj,Starships,95,62,46,,,,
100,down,B.o.B,Nothin' On You (feat. Jay Park),91,61,41,,,,
