Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,BANG BANG BANG,1,1,68,,,,
2,up,BIGBANG,LOSER,3,2,68,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,68,,,,
4,up,GD X TAEYANG,GOOD BOY,5,3,67,,,,
5,up,Flo Rida,Whistle,7,1,66,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,68,,,,
7,up,BIGBANG,BAE BAE,8,5,68,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),9,3,58,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,68,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,1,67,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,11,7,68,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,68,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),35,2,63,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,68,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,57,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),17,13,68,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,3,68,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,18,13,68,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,64,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,68,26,2019-10-06,26,2019-10-06
21,up,G-Eazy & Kehlani,Good Life,21,3,60,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,58,,,,
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,8,68,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,64,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,63,,,,
26,up,Eminem,Not Afraid,26,20,68,,,,
27,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,68,,,,
28,up,G-DRAGON,BLACK (feat. Jennie Kim),43,23,68,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,5,60,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,66,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,8,60,,,,
32,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,68,,,,
33,up,JAY-Z & Kanye West,Ni**as in Paris,46,21,68,,,,
34,down,Post Malone,Circles,32,1,68,2,2019-10-06,2,2019-10-06
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,14,67,,,,
36,-,I.M,God Damn,-,36,1,,,,
37,down,Desiigner,Panda,33,22,68,,,,
38,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],39,24,68,,,,
39,up,Kendrick Lamar & SZA,All the Stars,40,18,68,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,42,25,68,,,,
41,up,エミネム,Rap God,44,24,67,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,9,66,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",94,6,61,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),95,33,60,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,34,66,,,,
46,up,Flo Rida,My House,48,9,61,,,,
47,up,CL,The Baddest Female,49,37,66,,,,
48,up,Flo Rida,Good Feeling,50,9,63,,,,
49,up,Flo Rida,Low (feat. T-Pain),51,6,60,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,19,45,,,,
51,up,Flo Rida,I Cry,53,10,65,,,,
52,-,La Buvette,Ne m’en veux pas,-,52,1,,,,
53,-,I.M,시든 꽃 (flower-ed),-,53,1,,,,
54,down,Masked Wolf,Astronaut In The Ocean,37,1,2,60,2021-02-07,6,2021-04-04
55,up,50 Cent,In Da Club,55,20,66,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,11,58,,,,
57,down,Kendrick Lamar,HUMBLE.,54,40,64,,,,
58,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,57,46,65,,,,
59,up,Kris Wu,Like That,59,13,37,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,66,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,13,58,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),64,7,54,36,2020-02-16,36,2020-02-16
63,down,ニッキー・ミナージュ,Pound the Alarm,61,43,63,,,,
64,down,Pitbull,I Know You Want Me (Calle Ocho),62,47,60,,,,
65,up,iKON,MY TYPE,96,52,49,,,,
66,down,B.o.B,Both of Us (feat. Taylor Swift),63,21,57,,,,
67,up,Kanye West,Stronger,83,55,43,,,,
68,down,Kanye West,Only One (feat. Paul McCartney),65,60,34,,,,
69,down,ニッキー・ミナージュ,Va Va Voom,67,49,55,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),79,1,48,100,2020-03-01,7,2020-04-26
71,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,69,18,51,,,,
72,down,ニッキー・ミナージュ,Starships,10,1,57,,,,
73,down,Black & Malique,Teman Pengganti,70,20,52,,,,
74,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,19,51,,,,
75,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,63,24,,,,
76,-,Post Malone,Better Now,-,22,13,,,,
77,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),74,24,43,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),71,10,57,,,,
79,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),76,23,38,,,,
80,down,Eminem,River (feat. Ed Sheeran),77,54,35,,,,
81,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,22,23,,,,
82,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,50,,,,
83,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,21,,,,
84,down,Cardi B,Bodak Yellow,81,31,13,,,,
85,-,I.M,Happy to Die,-,85,1,,,,
86,-,I.M,Burn,-,86,1,,,,
87,-,I.M,Howlin',-,87,1,,,,
88,down,Eminem,Mockingbird,86,46,51,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,78,7,,,,
90,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),75,27,29,,,,
91,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],91,25,19,,,,
92,down,Eminem,Stan (feat. Dido),88,60,34,,,,
93,down,Eminem,The Real Slim Shady,89,59,29,,,,
94,down,B.o.B,Nothin' On You (feat. Jay Park),85,61,33,,,,
95,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,9,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,73,16,,,,
97,up,Nicki Minaj,Starships,97,62,37,,,,
98,-,MC Hammer,U Can'T Touch This,-,92,5,,,,
99,down,CL,Lifted,92,65,17,,,,
100,down,Drake,Too Good (feat. Rihanna),98,64,13,,,,
