Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),4,1,16,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,32,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,32,,,,
4,down,BIGBANG,BANG BANG BANG,2,1,32,,,,
5,down,BIGBANG,LOSER,3,2,32,,,,
6,up,Post Malone,Circles,45,1,32,2,2019-10-06,2,2019-10-06
7,down,GD X TAEYANG,GOOD BOY,5,3,32,,,,
8,down,Flo Rida,Whistle,6,1,32,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,3,32,,,,
10,down,BIGBANG,BAE BAE,9,5,32,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),10,3,22,,,,
12,down,ニッキー・ミナージュ,Starships,11,1,28,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,7,32,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,32,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,32,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),55,2,27,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,32,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,21,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),20,13,32,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,3,32,,,,
21,up,G-DRAGON (from BIGBANG),WHO YOU?,28,13,32,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,30,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,26,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,32,26,2019-10-06,26,2019-10-06
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,26,17,16,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,29,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),25,7,18,36,2020-02-16,36,2020-02-16
28,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,32,,,,
29,up,Eminem,Not Afraid,31,20,32,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,32,,,,
31,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,31,1,65,2020-04-26,1,2020-05-03
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,5,24,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,27,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,9,32,,,,
35,up,Desiigner,Panda,37,22,32,,,,
36,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],34,24,32,,,,
37,down,Nicki Minaj,Anaconda,35,29,22,,,,
38,-,NLE Choppa,Shotta Flow 5,-,38,1,66,2020-06-21,66,2020-06-21
39,up,T.O.P (from BIGBANG),DOOM DADA,40,25,32,,,,
40,up,Kendrick Lamar & SZA,All the Stars,41,18,32,,,,
41,down,JAY-Z & Kanye West,Ni**as in Paris,39,21,32,,,,
42,down,エミネム,Rap God,36,24,32,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,14,32,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,32,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,34,31,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),75,9,24,,,,
47,up,Flo Rida,My House,47,9,29,,,,
48,up,CL,The Baddest Female,48,37,32,,,,
49,up,Flo Rida,Good Feeling,58,9,30,,,,
50,down,G-DRAGON,BLACK (feat. Jennie Kim),38,23,32,,,,
51,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],33,25,32,,,,
52,up,Flo Rida,I Cry,52,10,31,,,,
53,down,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,32,,,,
54,down,50 Cent,In Da Club,51,20,32,,,,
55,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",73,5,30,,,,
56,up,Eminem,Mockingbird,68,46,17,,,,
57,-,King Jose,Damn Gud Shawty,-,57,1,,,,
58,-,Travis Scott,Never Catch Me,-,58,1,,,,
59,-,KGodd,Daygo,-,59,1,,,,
60,-,Nicki Minaj,Favorite (feat. Jeremih),-,60,1,,,,
61,-,Lady Leshurr,Lockdown,-,61,1,,,,
62,-,Kash Doll,Ice Me Out,-,62,1,,,,
63,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,10,52,2020-04-12,48,2020-04-19
64,-,Gucci Mane,Freaky Girl Got Now (feat. Ludacris),-,64,1,,,,
65,-,Arizona Zervas,ROXANNE,-,5,15,14,2019-11-24,4,2019-12-22
66,down,Kendrick Lamar,HUMBLE.,53,40,31,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,35,32,,,,
68,-,Lady Leshurr,Ms Rona,-,68,1,,,,
69,-,Kendrick Lamar,DNA.,-,69,1,,,,
70,-,Brxndead & Jxve,Bandaids (Remix),-,70,1,,,,
71,-,Beautiful Eulogy,Instruments of Mercy (feat. Hello Abigail),-,71,1,,,,
72,-,JAMS The Flava Child,No Cow,-,72,1,,,,
73,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,73,1,,,,
74,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,74,1,,,,
75,-,Lady Leshurr,Isolation,-,75,1,,,,
76,-,Moneybagg Yo,U Played (feat. Lil Baby),-,76,1,,,,
77,-,Jay Electronica,The Blinding (feat. Travis Scott),-,77,1,,,,
78,-,Lady Leshurr,Quarantine Speech,-,78,1,,,,
79,-,6ix9ine,GOOBA,-,79,1,,,,
80,-,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],-,80,1,,,,
81,-,Kembe X,"Raised a Fool (feat. Jay Rock, Ab-Soul & Zacari)",-,81,1,,,,
82,-,"YunB, 김승민, 윤훼이 & Donutman",덜어 (feat. Kid Milli & 스윙스) [Prod. BOYCOLD],-,82,1,,,,
83,-,Oswin Benjamin,Personal,-,83,1,,,,
84,-,"Aitch, AJ Tracey & Tay Keith",Rain,-,84,1,,,,
85,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,11,27,,,,
86,-,"Saüd, Shiloh Meets World & King Los",Woman,-,86,1,,,,
87,-,Young Fanatic,Shhh (Pew Pew),-,87,1,,,,
88,-,Logic,Everybody,-,88,1,,,,
89,-,BlocBoy JB,Rover 2.0 (feat. 21 Savage),-,89,1,,,,
90,-,Beautiful Eulogy,Acquired In Heaven (feat. Josh White),-,90,1,,,,
91,-,Akon,Locked Up,-,91,1,,,,
92,-,Krayzie Bone,Get'chu Twisted (Remix),-,92,1,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),43,33,28,,,,
94,-,JAY-Z,Empire State of Mind (Live),-,12,21,,,,
95,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,54,46,31,,,,
96,-,Kris Wu,Like That,-,13,5,,,,
97,down,ニッキー・ミナージュ,Pound the Alarm,56,43,30,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),61,10,27,,,,
99,-,エミネム,Berzerk,-,52,21,,,,
100,down,G-Eazy x Bebe Rexha,"Me, Myself & I",89,13,27,,,,
