Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,104,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,108,,,,
3,up,BIGBANG,LOSER,4,2,107,,,,
4,up,GD X TAEYANG,GOOD BOY,6,3,107,,,,
5,up,エミネム,The Monster (feat. Rihanna),10,3,108,,,,
6,up,Flo Rida,Whistle,7,1,106,,,,
7,up,BIGBANG,BAE BAE,8,5,107,,,,
8,up,ニッキー・ミナージュ,Starships,9,1,82,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,1,103,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,108,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,12,7,108,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),13,3,98,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,108,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,108,,,,
15,up,Drake,Hotline Bling,15,11,30,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,2,101,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,108,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,10,97,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),21,13,106,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,22,13,108,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,3,101,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,102,26,2019-10-06,26,2019-10-06
23,down,Eminem,Lose Yourself (Soundtrack Version),17,7,93,36,2020-02-16,36,2020-02-16
24,up,G-Eazy & Kehlani,Good Life,25,3,96,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,97,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,108,,,,
27,up,Machine Gun Kelly & Camila Cabello,Bad Things,28,17,69,,,,
28,down,The Black Eyed Peas,Where Is the Love?,20,3,108,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,103,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,18,103,,,,
31,up,Eminem,Not Afraid,32,20,108,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,11,101,,,,
33,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),34,18,108,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,8,90,,,,
35,up,G-DRAGON,BLACK (feat. Jennie Kim),36,23,108,,,,
36,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],39,25,108,,,,
37,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,5,94,,,,
38,up,Post Malone,Circles,38,1,107,2,2019-10-06,2,2019-10-06
39,up,JAY-Z & Kanye West,Ni**as in Paris,40,21,108,,,,
40,up,Desiigner,Panda,43,22,105,,,,
41,up,Nicki Minaj,Anaconda,44,29,86,,,,
42,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],45,24,108,,,,
43,down,Kendrick Lamar & SZA,All the Stars,41,18,108,,,,
44,up,エミネム,Rap God,57,24,107,,,,
45,up,T.O.P (from BIGBANG),DOOM DADA,48,25,108,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,9,106,,,,
47,up,Fort Minor,Remember the Name (feat. Styles of Beyond),53,9,94,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,14,107,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,6,101,,,,
50,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,34,106,,,,
51,up,Flo Rida,Low (feat. T-Pain),54,6,99,,,,
52,up,Flo Rida,My House,59,9,101,,,,
53,up,CL,The Baddest Female,58,37,106,,,,
54,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,54,1,,,,
55,-,Vanilla,Nana,-,55,1,,,,
56,-,Dr. Eric Thomas,I Work Hard,-,56,1,,,,
57,-,"RaiM, Artur & Adil",Симпа,-,57,1,,,,
58,-,Post Malone & The Weeknd,One Right Now,-,10,1,,,,
59,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,59,1,,,,
60,up,Flo Rida,Good Feeling,60,9,103,,,,
61,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),61,19,70,,,,
62,up,Flo Rida,I Cry,62,10,105,,,,
63,up,50 Cent,In Da Club,63,20,106,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,35,106,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,11,95,,,,
66,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,67,46,105,,,,
67,up,Kendrick Lamar,HUMBLE.,68,40,104,,,,
68,up,Kris Wu,Like That,69,13,76,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,13,98,,,,
70,up,ニッキー・ミナージュ,Pound the Alarm,74,43,103,,,,
71,up,Pitbull,I Know You Want Me (Calle Ocho),76,47,100,,,,
72,up,B.o.B,Both of Us (feat. Taylor Swift),77,21,97,,,,
73,up,B.o.B,Airplanes (feat. Hayley Williams),96,14,88,,,,
74,-,Powfu,Death Bed (feat. beabadoobee),-,1,74,100,2020-03-01,7,2020-04-26
75,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),92,15,90,,,,
76,up,Kanye West,Only One (feat. Paul McCartney),100,60,74,,,,
77,down,Eminem,Mockingbird,65,46,90,,,,
78,-,ニッキー・ミナージュ,Va Va Voom,-,49,94,,,,
79,-,Drake,God's Plan,-,60,65,,,,
80,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,86,,,,
81,-,Black & Malique,Teman Pengganti,-,20,87,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,84,,,,
83,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,85,,,,
84,-,Miles Guo,Drinking Down The CCP,-,1,7,,,,
85,-,Skusta Clee,Inlove with that B*tch,-,85,1,,,,
86,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,86,1,,,,
87,-,Basick,08Basick (feat. YUMDDA & punchnello),-,87,1,,,,
88,-,Coppatone,On Saturday (Bonus Track),-,88,1,,,,
89,down,iKON,MY TYPE,75,52,84,,,,
90,up,Eminem,Stan (feat. Dido),99,60,70,,,,
91,-,Juicy J,LOAD IT UP (feat. NLE Choppa),-,91,1,,,,
92,-,bludnymph,Feast,-,92,1,,,,
93,-,Eminem,The Real Slim Shady,-,59,59,,,,
94,-,Juicy J,Gah Damn High (feat. Wiz Khalifa),-,94,1,,,,
95,-,French Montana,Didn't Get Far (feat. Fabolous),-,95,1,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,30,63,,,,
97,up,Kanye West,Stronger,98,55,80,,,,
98,-,Nicki Minaj,Starships,-,62,62,,,,
99,down,エミネム,Berzerk,97,52,67,,,,
100,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,62,,,,
