Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,170,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,165,,,,
3,up,Flo Rida,Whistle,3,1,169,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,174,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,163,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,162,26,2019-10-06,26,2019-10-06
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,163,,,,
8,up,G-Eazy & Kehlani,Good Life,8,3,159,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,163,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,167,,,,
11,up,Miles Guo,Hcoin To the Moon (Karaoke Version),12,1,58,,,,
12,down,Post Malone,Circles,11,1,169,2,2019-10-06,2,2019-10-06
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,153,,,,
14,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,5,158,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,167,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,6,160,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,31,8,172,,,,
18,up,Flo Rida,My House,18,9,163,,,,
19,down,Flo Rida,Good Feeling,17,9,167,,,,
20,down,Flo Rida,I Cry,19,10,171,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,158,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,13,158,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,164,,,,
24,down,Kris Wu,Like That,23,13,142,,,,
25,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,15,154,,,,
26,down,Miles Guo,Drinking Down The CCP,25,1,63,,,,
27,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,18,147,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,19,145,,,,
29,down,Black & Malique,Teman Pengganti,28,20,144,,,,
30,down,B.o.B,Both of Us (feat. Taylor Swift),29,21,158,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,23,103,,,,
32,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),37,26,47,,,,
33,-,Сто-Личный Она-Нас,Капибара,-,33,1,,,,
34,-,Gloss Up & Icewear Vezzo,From Cross Da Way,-,34,1,,,,
35,-,Gangsta Boo & Sinjin Hawke,Yea Hoe,-,35,1,,,,
36,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,36,1,,,,
37,-,French Montana,Unforgettable (feat. Swae Lee),-,36,18,,,,
38,-,Eminem,Kill You,-,38,1,,,,
39,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],43,25,42,,,,
