Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,Roxanne,30,2,2,17,2019-11-10,13,2019-11-17
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,2,,,,
5,down,BIGBANG,BANG BANG BANG,4,1,2,,,,
6,up,BIGBANG,LOSER,6,2,2,,,,
7,up,GD X TAEYANG,GOOD BOY,7,3,2,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,2,,,,
9,up,BIGBANG,BAE BAE,10,5,2,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,2,,,,
11,up,ニッキー・ミナージュ,Starships,11,1,2,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,7,2,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,2,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,2,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,2,2,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,2,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),18,13,2,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,2,26,2019-10-06,26,2019-10-06
19,up,The Black Eyed Peas,Where Is the Love?,19,3,2,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,2,,,,
21,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,2,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,2,,,,
23,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),26,18,2,,,,
24,up,Eminem,Not Afraid,27,20,2,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,2,,,,
26,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,2,,,,
27,up,G-DRAGON,BLACK (feat. Jennie Kim),29,23,2,,,,
28,down,G-Eazy & Kehlani,Good Life,22,3,2,,,,
29,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,2,,,,
30,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],34,24,2,,,,
31,up,JAY-Z & Kanye West,Ni**as in Paris,32,21,2,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,2,,,,
33,up,Kendrick Lamar & SZA,All the Stars,40,18,2,,,,
34,up,Nicki Minaj,Anaconda,35,29,2,,,,
35,up,Desiigner,Panda,36,22,2,,,,
36,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,36,1,,,,
37,up,T.O.P (from BIGBANG),DOOM DADA,38,25,2,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams),76,14,2,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,9,2,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,14,2,,,,
41,down,エミネム,Rap God,39,24,2,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,34,2,,,,
43,up,Flo Rida,My House,43,9,2,,,,
44,up,CL,The Baddest Female,44,37,2,,,,
45,down,Fort Minor,Remember the Name (feat. Styles of Beyond),42,9,2,,,,
46,down,Flo Rida,Good Feeling,45,9,2,,,,
47,down,Flo Rida,Low (feat. T-Pain),46,6,2,,,,
48,up,Flo Rida,I Cry,48,10,2,,,,
49,up,50 Cent,In Da Club,49,20,2,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,11,2,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,35,2,,,,
52,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,51,46,2,,,,
53,up,Kendrick Lamar,HUMBLE.,54,40,2,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,13,2,,,,
55,up,ニッキー・ミナージュ,Pound the Alarm,55,43,2,,,,
56,up,Pitbull,I Know You Want Me (Calle Ocho),57,47,2,,,,
57,up,iKON,MY TYPE,58,52,2,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),60,10,2,,,,
59,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),73,15,2,,,,
60,down,ニッキー・ミナージュ,Va Va Voom,59,49,2,,,,
61,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,18,2,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),61,21,2,,,,
63,up,Kanye West,Stronger,94,55,2,,,,
64,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,63,19,2,,,,
65,-,LAKEY INSPIRED,Chill Day,-,65,1,,,,
66,up,Nicki Minaj,Starships,88,62,2,,,,
67,-,"Ratty Adhiththan, Sahi Siva & Selojan",Naan Kudikka Poren,-,67,1,,,,
68,-,Ameer Ali,Everything L.A.,-,68,1,,,,
69,-,Roddy Ricch,Die Young,-,69,1,,,,
70,down,JAY-Z,Empire State of Mind (Live),69,12,2,,,,
71,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",86,3,2,,,,
72,-,Rushzilla,Industry,-,72,1,,,,
73,-,Yung Raja,Mustafa,-,73,1,,,,
74,-,Baby Keem,Baby Keem,-,74,1,,,,
75,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,19,2,,,,
76,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,76,1,,,,
77,-,Tyga,Ayy Macarena,-,67,1,88,2019-12-01,64,2020-01-12
78,-,Trevor Daniel,Empty,-,78,1,,,,
79,-,K.Maro,Femme Like U,-,79,1,,,,
80,-,Montell Jordan,Somethin' 4 Da Honeyz,-,80,1,,,,
81,-,Watsky,Whoa Whoa Whoa,-,81,1,,,,
82,up,Flo Rida,Whistle,84,1,2,,,,
83,-,Dogg Master,Back in Town,-,83,1,,,,
84,-,Dogg Master,"Hood Relapse (feat. Osyrys, Kurupt & Casual)",-,84,1,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),85,33,2,,,,
86,-,Dogg Master,Westside Effect,-,86,1,,,,
87,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",92,6,2,,,,
88,-,NSG,Yo Darlin' (feat. Geko),-,88,1,,,,
89,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),66,23,2,,,,
90,-,No Suits,I'm Good (feat. Abhi the Nomad),-,90,1,,,,
91,-,Oddisee,This Girl I Know,-,91,1,,,,
92,-,エミネム,Berzerk,-,52,1,,,,
93,down,B.o.B,Nothin' On You (feat. Jay Park),67,61,2,,,,
94,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),64,24,2,,,,
95,down,Eminem,River (feat. Ed Sheeran),70,54,2,,,,
96,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),77,27,2,,,,
97,down,Drake,God's Plan,87,60,2,,,,
98,down,Black & Malique,Teman Pengganti,93,20,2,,,,
99,down,Epik High,Happen Ending (feat. JOE WON SUN),89,67,2,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),81,22,2,,,,
