Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,160,,,,
2,up,BIGBANG,BANG BANG BANG,3,1,162,,,,
3,up,BIGBANG,LOSER,4,2,162,,,,
4,up,GD X TAEYANG,GOOD BOY,5,3,162,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,163,,,,
6,up,Flo Rida,Whistle,7,1,159,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),9,3,152,,,,
8,up,BIGBANG,BAE BAE,10,5,162,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,164,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,155,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,162,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,13,7,162,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,162,,,,
14,up,Drake,Hotline Bling,15,11,71,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),22,7,148,36,2020-02-16,36,2020-02-16
16,up,Flo Rida,Wild Ones (feat. Sia),25,2,154,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,162,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,151,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),18,13,160,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,39,13,157,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,152,26,2019-10-06,26,2019-10-06
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,153,,,,
23,down,G-Eazy & Kehlani,Good Life,21,3,149,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,153,,,,
25,down,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,164,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,157,,,,
27,up,Eminem,Not Afraid,27,20,162,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,154,,,,
29,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),29,18,162,,,,
30,up,Miles Guo,Hcoin To the Moon (Karaoke Version),31,1,50,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,145,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,18,156,,,,
33,up,G-DRAGON,BLACK (feat. Jennie Kim),62,23,159,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,5,148,,,,
35,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],51,25,159,,,,
36,down,JAY-Z & Kanye West,Ni**as in Paris,35,21,163,,,,
37,up,Kendrick Lamar & SZA,All the Stars,38,18,162,,,,
38,down,Desiigner,Panda,36,22,160,,,,
39,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],57,24,159,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,40,25,162,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,161,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,157,,,,
43,up,エミネム,Rap God,45,24,162,,,,
44,down,Fort Minor,Remember the Name (feat. Styles of Beyond),42,9,144,,,,
45,up,Flo Rida,Low (feat. T-Pain),47,6,150,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,34,160,,,,
47,up,Flo Rida,My House,52,9,153,,,,
48,up,CL,The Baddest Female,53,37,160,,,,
49,up,Flo Rida,Good Feeling,55,9,158,,,,
50,-,Unaverage Gang,Underworld,-,50,1,,,,
51,-,EARTHGANG,Bank,-,51,1,,,,
52,-,"Chillin Homie, Roh yunha, Fleeky Bang & KHAN",Go,-,52,1,,,,
53,-,Stefflon Don,Daily Duppy (Dem Dead),-,53,1,,,,
54,-,Eminem,When I'm Gone,-,54,29,,,,
55,down,50 Cent,In Da Club,54,20,161,,,,
56,up,Flo Rida,I Cry,58,10,161,,,,
57,down,Eminem,Mockingbird,56,46,145,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,35,161,,,,
59,up,Kendrick Lamar,HUMBLE.,61,40,159,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,150,,,,
61,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,74,46,156,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,13,148,,,,
63,up,Kris Wu,Like That,65,13,132,,,,
64,up,ニッキー・ミナージュ,Pound the Alarm,66,43,157,,,,
65,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,110,,,,
66,up,Eminem,Stan (feat. Dido),80,60,120,,,,
67,up,Pitbull,I Know You Want Me (Calle Ocho),75,47,155,,,,
68,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,140,,,,
69,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),95,15,144,,,,
70,down,Nicki Minaj,Anaconda,37,29,138,,,,
71,-,B.o.B,Both of Us (feat. Taylor Swift),-,21,148,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),85,10,135,,,,
73,up,Kanye West,Only One (feat. Paul McCartney),96,60,126,,,,
74,up,Powfu,Death Bed (feat. beabadoobee),94,1,120,100,2020-03-01,7,2020-04-26
75,up,Miles Guo,Drinking Down The CCP,97,1,56,,,,
76,up,Drake,God's Plan,98,60,109,,,,
77,up,ニッキー・ミナージュ,Va Va Voom,100,49,144,,,,
78,-,Eminem,The Real Slim Shady,-,59,108,,,,
79,-,Ivorian Doll,Petty,-,79,1,,,,
80,-,Drake,Trust Issues,-,80,1,,,,
81,-,Unaverage Gang,Underworld (Slowed + Reverb),-,81,1,,,,
82,-,Huh,Way Up (feat. CAMO & JUSTHIS),-,82,1,,,,
83,-,Vanilla Ice,Ice Ice Baby,-,30,111,,,,
84,-,JUICE MENACE,Creepin,-,84,1,,,,
85,-,Blase,Diamonds (feat. lIlBOI & Spray),-,85,1,,,,
86,-,Big Boss Vette,HEAVY,-,86,1,,,,
87,-,Blase,Chosen 1,-,87,1,,,,
88,-,Hardest Bars & Bryn,BRYN - HB Freestyle Season 3,-,88,1,,,,
89,-,DON MALIK,Original (feat. Sion),-,89,1,,,,
90,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,137,,,,
91,-,BRYN,Lean,-,91,1,,,,
92,-,BRYN,21 Freestyle,-,92,1,,,,
93,-,BRYN,Drunk & Wavey (feat. Dreezy),-,93,1,,,,
94,-,BRYN,Queenpin,-,94,1,,,,
95,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,135,,,,
96,down,Sidemen,Christmas Drillings,1,1,3,,,,
97,-,Black & Malique,Teman Pengganti,-,20,134,,,,
98,up,Post Malone,rockstar (feat. 21 Savage),99,33,138,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,83,,,,
100,-,Nicki Minaj,Starships,-,62,100,,,,
