Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,1,1,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,105,,,,
3,down,BIGBANG,BANG BANG BANG,2,1,109,,,,
4,down,BIGBANG,LOSER,3,2,108,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,109,,,,
6,down,GD X TAEYANG,GOOD BOY,4,3,108,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,3,109,,,,
8,down,Flo Rida,Whistle,6,1,107,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,109,,,,
10,down,BIGBANG,BAE BAE,7,5,108,,,,
11,down,ニッキー・ミナージュ,Starships,8,1,83,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,104,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),12,3,99,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,11,7,109,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,109,,,,
16,down,Drake,Hotline Bling,15,11,31,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,2,102,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,109,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),23,7,94,36,2020-02-16,36,2020-02-16
20,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,17,70,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,98,,,,
22,down,Silentó,Watch Me (Whip / Nae Nae),19,13,107,,,,
23,up,The Black Eyed Peas,Where Is the Love?,28,3,109,,,,
24,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,109,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,102,,,,
26,down,G-Eazy & Kehlani,Good Life,24,3,97,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,98,,,,
28,down,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,109,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,104,,,,
30,up,Eminem,Not Afraid,31,20,109,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,102,,,,
32,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),33,18,109,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,91,,,,
34,up,G-DRAGON,BLACK (feat. Jennie Kim),35,23,109,,,,
35,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,5,95,,,,
36,up,Post Malone,Circles,38,1,108,2,2019-10-06,2,2019-10-06
37,up,JAY-Z & Kanye West,Ni**as in Paris,39,21,109,,,,
38,up,Nicki Minaj,Anaconda,41,29,87,,,,
39,up,Desiigner,Panda,40,22,106,,,,
40,-,Fariz Jabba & OmarKENOBI,Kalah,-,40,3,,,,
41,up,Miles Guo,Drinking Down The CCP,84,1,8,,,,
42,up,エミネム,Rap God,44,24,108,,,,
43,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],42,24,109,,,,
44,down,Kendrick Lamar & SZA,All the Stars,43,18,109,,,,
45,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,109,,,,
46,down,T.O.P (from BIGBANG),DOOM DADA,45,25,109,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,9,107,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,14,108,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,6,102,,,,
50,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,34,107,,,,
51,-,JAY-Z,Empire State of Mind (Live),-,12,79,,,,
52,down,Fort Minor,Remember the Name (feat. Styles of Beyond),47,9,95,,,,
53,-,Kanye West,Praise God,-,53,2,,,,
54,-,Jessi,Cold Blooded,-,5,3,,,,
55,down,Flo Rida,Low (feat. T-Pain),51,6,100,,,,
56,-,Post Malone & The Weeknd,One Right Now,-,44,1,,,,
57,down,CL,The Baddest Female,53,37,107,,,,
58,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),61,19,71,,,,
59,up,50 Cent,In Da Club,63,20,107,,,,
60,up,Flo Rida,I Cry,62,10,106,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,35,107,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,11,96,,,,
63,up,Kendrick Lamar,HUMBLE.,67,40,105,,,,
64,up,Eminem,Mockingbird,77,46,91,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,33,94,,,,
66,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,66,46,106,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,103,26,2019-10-06,26,2019-10-06
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,18,104,,,,
69,down,Kris Wu,Like That,68,13,77,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,13,99,,,,
71,down,ニッキー・ミナージュ,Pound the Alarm,70,43,104,,,,
72,-,TujuLoca,Bintang,-,72,2,,,,
73,-,Mirani,P.S. (feat. JAY B),-,73,1,,,,
74,-,Mudd the student,MOSS (feat. MINO & BOBBY),-,30,2,,,,
75,-,DJ Jazzy Jeff & The Fresh Prince,Pump Up the Bass,-,75,1,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,Let's Get Busy Baby,-,76,1,,,,
77,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,46,2,,,,
78,up,エミネム,Berzerk,99,52,68,,,,
79,down,Pitbull,I Know You Want Me (Calle Ocho),71,47,101,,,,
80,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,80,1,,,,
81,-,A26,Hard Feelings,-,81,2,,,,
82,-,SonaOne,SAPE KATA,-,82,1,,,,
83,-,Nardo Wick,Poppin Out (feat. BIG30),-,83,1,,,,
84,-,EST Gee,Lamborghini Geeski,-,84,2,,,,
85,down,Flo Rida,My House,52,9,102,,,,
86,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,86,1,,,,
87,-,7oh2,High Rxller,-,85,2,,,,
88,-,Saib,When It Rains,-,88,1,,,,
89,down,Flo Rida,Good Feeling,60,9,104,,,,
90,-,Polo G,Piano G,-,90,1,,,,
91,-,Polo G,Unapologetic (feat. NLE Choppa),-,91,1,,,,
92,-,Polo G,Black Man in America,-,92,1,,,,
93,-,Polo G,Start Up Again (feat. Moneybagg Yo),-,93,1,,,,
94,down,iKON,MY TYPE,89,52,85,,,,
95,-,Polo G,Don't Play (feat. Lil Baby),-,95,1,,,,
96,up,Kanye West,Stronger,97,55,81,,,,
97,down,B.o.B,Both of Us (feat. Taylor Swift),72,21,98,,,,
98,down,B.o.B,Airplanes (feat. Hayley Williams),73,14,89,,,,
99,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),75,15,91,,,,
100,down,Kanye West,Only One (feat. Paul McCartney),76,60,75,,,,
