Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,39,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,39,,,,
3,down,BIGBANG,BANG BANG BANG,1,1,39,,,,
4,down,BIGBANG,LOSER,3,2,39,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,38,,,,
6,up,BIGBANG,BAE BAE,7,5,39,,,,
7,up,BIGBANG,WE LIKE 2 PARTY,8,7,39,,,,
8,-,Flo Rida,Whistle,-,1,38,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,3,39,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,9,39,,,,
11,down,JAY-Z,Holy Grail (feat. Justin Timberlake),10,10,39,,,,
12,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,10,28,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,39,,,,
14,up,JAY-Z,Empire State of Mind (Live),36,12,26,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),13,13,39,,,,
16,down,The Black Eyed Peas,Where Is the Love?,14,3,39,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,3,37,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,39,26,2019-10-06,26,2019-10-06
19,up,Eminem,Lose Yourself (Soundtrack Version),51,7,25,36,2020-02-16,36,2020-02-16
20,-,G-Eazy & Kehlani,Good Life,-,3,31,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,4,33,,,,
22,down,Lupe Fiasco & Guy Sebastian,Battle Scars,18,8,39,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),19,3,29,,,,
24,down,Machine Gun Kelly & Camila Cabello,Bad Things,20,17,23,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,36,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,18,39,,,,
27,down,G-DRAGON (from BIGBANG),WHO YOU?,15,13,39,,,,
28,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),23,18,39,,,,
29,down,G-DRAGON,BLACK (feat. Jennie Kim),27,23,39,,,,
30,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",26,5,31,,,,
31,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],28,25,39,,,,
32,down,JAY-Z & Kanye West,Ni**as in Paris,29,21,39,,,,
33,down,Eminem,Not Afraid,24,20,39,,,,
34,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],31,24,39,,,,
35,down,Kendrick Lamar & SZA,All the Stars,33,18,39,,,,
36,down,Post Malone,Circles,32,1,39,2,2019-10-06,2,2019-10-06
37,down,T.O.P (from BIGBANG),DOOM DADA,30,25,39,,,,
38,down,Desiigner,Panda,35,22,39,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,39,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,6,34,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,14,39,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,34,38,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),43,33,35,,,,
44,up,Flo Rida,My House,48,9,36,,,,
45,down,エミネム,Rap God,42,24,39,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),47,9,31,,,,
47,up,Flo Rida,Good Feeling,49,9,37,,,,
48,up,CL,The Baddest Female,50,37,39,,,,
49,up,Flo Rida,Low (feat. T-Pain),53,6,36,,,,
50,-,Drake,Know Yourself,-,50,1,,,,
51,-,Jeru the Damaja,Come Clean (E New Y Radio),-,51,1,,,,
52,-,Lazza & Shiva,MON AMOUR,-,52,1,,,,
53,-,Machine Gun Kelly,Till I Die,-,53,1,,,,
54,-,Ashanti,Only U (No Intro),-,54,1,,,,
55,down,Flo Rida,I Cry,54,10,38,,,,
56,down,Kendrick Lamar,HUMBLE.,55,40,38,,,,
57,down,50 Cent,In Da Club,56,20,39,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,39,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,11,34,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),4,1,23,100,2020-03-01,7,2020-04-26
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,8,34,,,,
62,up,Eminem,Mockingbird,87,46,24,,,,
63,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,58,46,38,,,,
64,down,Kris Wu,Like That,60,13,12,,,,
65,-,Nicki Minaj,Anaconda,-,29,27,,,,
66,down,ニッキー・ミナージュ,Pound the Alarm,62,43,37,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",93,13,34,,,,
68,-,ニッキー・ミナージュ,Starships,-,1,34,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),40,2,34,,,,
70,-,Slim K,Chamber of Reflection (Chopped Not Slopped Remix),-,70,1,,,,
71,-,"$tupid Young, B.A.R.S & Jay Park",Sho Nuff,-,71,1,,,,
72,-,Ashanti,Wonderful (Remix) [feat. Ja Rule],-,72,1,,,,
73,-,"Kmy Kmo, Luca Sickta, YonnyBoii, Siqma, Benzooloo & B-Heart",PLAYAZ,-,73,1,,,,
74,-,Jaden,Cabin Fever,-,74,1,,,,
75,-,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),-,75,1,,,,
76,-,Shiey,No Lanes,-,76,1,,,,
77,-,瘦子E.SO,她沒在看我,-,77,1,,,,
78,-,Ashanti,U,-,78,1,,,,
79,-,K-Clique,Merais,-,79,1,,,,
80,-,Snow Tha Product,On My Shit (Freestyle),-,80,1,,,,
81,-,RachYo,ไหนคนใหม่?,-,81,1,,,,
82,-,Ashanti,Still Down (feat. T.I.) [feat. T.I.],-,82,1,,,,
83,-,TroytheRapper,Auto Pilot,-,83,1,,,,
84,-,SDM,Yakalelo,-,84,1,,,,
85,-,Jeru the Damaja,Me or the Papes,-,85,1,,,,
86,-,Future,Too Comfortable,-,86,1,,,,
87,-,Jeru the Damaja,My Mind Spray,-,87,1,,,,
88,-,Ashanti,Love Again,-,88,1,,,,
89,-,Ponder,"Swiftly, Swiftly",-,89,1,,,,
90,-,Ashanti,Don't Let Them,-,90,1,,,,
91,down,Pitbull,I Know You Want Me (Calle Ocho),63,47,35,,,,
92,down,iKON,MY TYPE,64,52,27,,,,
93,down,B.o.B,Both of Us (feat. Taylor Swift),65,21,34,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,19,26,,,,
95,up,エミネム,Berzerk,96,52,24,,,,
96,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),66,15,32,,,,
97,down,Kanye West,Only One (feat. Paul McCartney),68,60,10,,,,
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,36,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),89,10,34,,,,
100,down,ニッキー・ミナージュ,Va Va Voom,69,49,31,,,,
