Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,181,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,181,,,,
3,up,Flo Rida,Whistle,3,1,184,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,178,26,2019-10-06,26,2019-10-06
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,190,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,2,179,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,179,,,,
8,up,G-Eazy & Kehlani,Good Life,8,3,175,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,178,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,180,,,,
11,up,Post Malone,Circles,11,1,185,2,2019-10-06,2,2019-10-06
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,165,,,,
13,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,5,174,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,6,183,,,,
15,up,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,167,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,6,174,,,,
17,up,Flo Rida,My House,17,9,179,,,,
18,up,Flo Rida,Good Feeling,18,9,183,,,,
19,up,Flo Rida,I Cry,19,10,187,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,174,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,180,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,13,171,,,,
23,up,Kris Wu,Like That,23,13,158,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams),24,14,165,,,,
25,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),25,15,170,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),27,1,140,100,2020-03-01,7,2020-04-26
27,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,18,163,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,19,161,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,22,108,,,,
30,up,Black & Malique,Teman Pengganti,31,20,160,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),32,21,174,,,,
32,down,Miles Guo,Hcoin To the Moon (Karaoke Version),14,1,72,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,23,119,,,,
34,-,Joe Flizzow,SUNYI,-,34,1,,,,
35,-,嘿人李逵Noisemakers,寶貝在幹嘛,-,35,1,,,,
36,-,XG,GRL GVNG,-,36,1,,,,
37,-,Lil Brows,King and the Sting,-,37,1,,,,
38,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Sped Up],-,38,1,,,,
39,-,Flovry & tender spring,C U in Class!,-,39,1,,,,
40,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,61,,,,
