Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,150,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,152,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,154,,,,
4,up,BIGBANG,LOSER,4,2,152,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,152,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,153,,,,
7,up,BIGBANG,BAE BAE,8,5,152,,,,
8,up,ニッキー・ミナージュ,Starships,10,1,120,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,3,142,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,152,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,13,7,152,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,152,,,,
13,up,Drake,Hotline Bling,15,11,61,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),16,2,145,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,152,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,141,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),19,13,150,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,22,13,147,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,145,26,2019-10-06,26,2019-10-06
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,143,,,,
21,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,154,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,147,,,,
23,up,JAY-Z,Empire State of Mind (Live),47,12,110,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,146,,,,
25,up,Eminem,Not Afraid,29,20,152,,,,
26,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,152,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),24,7,138,36,2020-02-16,36,2020-02-16
28,up,Post Malone,Circles,31,1,153,2,2019-10-06,2,2019-10-06
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,135,,,,
30,down,G-Eazy & Kehlani,Good Life,23,3,139,,,,
31,up,Miles Guo,Hcoin To the Moon (Karaoke Version),32,1,40,,,,
32,up,G-DRAGON,BLACK (feat. Jennie Kim),35,23,149,,,,
33,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],37,25,149,,,,
34,up,Kendrick Lamar & SZA,All the Stars,41,18,152,,,,
35,up,Desiigner,Panda,38,22,150,,,,
36,down,Flo Rida,Whistle,6,1,149,,,,
37,up,Nicki Minaj,Anaconda,39,29,128,,,,
38,down,JAY-Z & Kanye West,Ni**as in Paris,36,21,153,,,,
39,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,149,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,42,25,152,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,147,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,151,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,147,,,,
44,-,2Pac,Me Against the World (feat. Dramacydal),-,44,1,,,,
45,-,Watergun Collective,2D Cutie (Instrumental),-,45,1,,,,
46,-,キングギドラ,夜明け,-,46,1,,,,
47,up,Akon,Be With You,81,47,2,,,,
48,down,エミネム,Rap God,46,24,152,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,33,131,,,,
50,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,150,,,,
51,down,Flo Rida,Low (feat. T-Pain),49,6,140,,,,
52,down,Flo Rida,My House,50,9,143,,,,
53,down,CL,The Baddest Female,51,37,150,,,,
54,up,Flo Rida,Good Feeling,58,9,148,,,,
55,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,19,103,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,11,144,,,,
57,up,50 Cent,In Da Club,60,20,151,,,,
58,up,Flo Rida,I Cry,61,10,151,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,35,151,,,,
60,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,145,,,,
61,up,Kendrick Lamar,HUMBLE.,62,40,149,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,11,140,,,,
63,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,5,140,,,,
64,-,キングギドラ,ジェネレーションネクスト,-,64,1,,,,
65,-,roolo,Roses.,-,65,1,,,,
66,-,Lazuli,Pica (feat. Brodinski),-,66,1,,,,
67,-,Nikitsan,Vlog,-,67,1,,,,
68,-,Cypress Hill,Siempre Peligroso (feat. Fermin IV Caballero) [feat. Fermin IV Caballero of Control Machete],-,68,1,,,,
69,-,キングギドラ,マネーの虎,-,69,1,,,,
70,-,roolo,Tired.,-,70,1,,,,
71,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,65,46,146,,,,
72,up,Eminem,Mockingbird,74,46,135,,,,
73,-,Above the Law,Freak In Me (feat. Al Mac and Heather Hunter),-,73,1,,,,
74,-,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),-,74,1,,,,
75,down,Fort Minor,Remember the Name (feat. Styles of Beyond),44,9,136,,,,
76,-,キングギドラ,リアルにやる,-,76,1,,,,
77,-,キングギドラ,F.F.B (Album Version),-,77,1,,,,
78,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,78,1,,,,
79,-,キングギドラ,UNSTOPPABLE,-,79,1,,,,
80,-,キングギドラ,最終兵器,-,80,1,,,,
81,-,SleazyWorld Go,Creepers,-,81,1,,,,
82,-,Snares,Gliederschmerzen,-,82,1,,,,
83,-,Snares,Prototyp,-,83,1,,,,
84,-,Snares,Sehnsucht,-,84,1,,,,
85,-,Snares,Lausbub (feat. DJ Roughmix),-,85,1,,,,
86,-,Snares,Faustparade (feat. DJ Roughmix),-,86,1,,,,
87,-,MARJA'KIM,Party N' Da Hills,-,87,1,,,,
88,-,Rudi Ae & Devaloop,Kolibri (Instrumental),-,88,1,,,,
89,-,MARJA'KIM,Lit,-,89,1,,,,
90,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,90,1,,,,
91,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,4,,,,
92,-,Rudi Ae & Devaloop,Kolibri,-,92,1,,,,
93,down,Kris Wu,Like That,67,13,122,,,,
94,-,Blaqbonez,Go Home,-,94,1,,,,
95,-,Stiff Lauren,A Mystery,-,95,1,,,,
96,-,111Beats,Open Your Eyes (Instrumental Version),-,96,1,,,,
97,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,13,138,,,,
98,down,ニッキー・ミナージュ,Pound the Alarm,69,43,147,,,,
99,down,iKON,MY TYPE,97,52,115,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),70,47,145,,,,
