Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,4,,,,
2,down,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
3,up,BIGBANG,BANG BANG BANG,3,1,4,,,,
4,up,BIGBANG,LOSER,4,2,4,,,,
5,up,GD X TAEYANG,GOOD BOY,7,3,4,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,4,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,3,4,,,,
8,up,Flo Rida,Whistle,8,1,4,,,,
9,down,Arizona Zervas,ROXANNE,6,5,2,14,2019-11-24,4,2019-12-22
10,up,BIGBANG,BAE BAE,10,5,4,,,,
11,up,ニッキー・ミナージュ,Starships,11,1,4,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,13,7,4,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,4,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,4,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,2,4,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,4,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),18,13,4,,,,
18,up,The Black Eyed Peas,Where Is the Love?,19,3,4,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,4,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,29,13,4,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,4,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,4,26,2019-10-06,26,2019-10-06
23,up,G-Eazy & Kehlani,Good Life,23,3,4,,,,
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,4,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,4,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,4,,,,
27,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),26,18,4,,,,
28,up,Eminem,Not Afraid,28,20,4,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,8,2,,,,
30,up,G-DRAGON,BLACK (feat. Jennie Kim),30,23,4,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",63,5,3,,,,
32,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,4,,,,
33,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],32,24,4,,,,
34,down,Nicki Minaj,Anaconda,33,29,4,,,,
35,down,Desiigner,Panda,34,22,4,,,,
36,up,T.O.P (from BIGBANG),DOOM DADA,36,25,4,,,,
37,up,JAY-Z & Kanye West,Ni**as in Paris,61,21,4,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,4,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,4,,,,
40,down,Kendrick Lamar & SZA,All the Stars,35,18,4,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,6,4,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,14,4,,,,
43,down,エミネム,Rap God,37,24,4,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,34,4,,,,
45,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",41,41,3,,,,
46,down,Flo Rida,My House,42,9,4,,,,
47,down,Flo Rida,Good Feeling,46,9,4,,,,
48,down,CL,The Baddest Female,47,37,4,,,,
49,down,Fort Minor,Remember the Name (feat. Styles of Beyond),45,9,4,,,,
50,down,Flo Rida,Low (feat. T-Pain),48,6,4,,,,
51,down,Flo Rida,I Cry,49,10,4,,,,
52,down,50 Cent,In Da Club,50,20,4,,,,
53,-,Lil Boom,Sad Nigga Hours (feat. 904tezzo),-,53,1,,,,
54,-,Gangsta L,Lucha Bros Theme Song,-,54,1,,,,
55,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,52,46,4,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,35,4,,,,
57,down,ニッキー・ミナージュ,Pound the Alarm,55,43,4,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),90,33,4,,,,
59,down,Pitbull,I Know You Want Me (Calle Ocho),56,47,4,,,,
60,down,iKON,MY TYPE,57,52,4,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),60,21,4,,,,
62,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),59,15,4,,,,
63,up,ニッキー・ミナージュ,Va Va Voom,64,49,4,,,,
64,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,18,4,,,,
65,down,Kendrick Lamar,HUMBLE.,51,40,4,,,,
66,down,Black & Malique,Teman Pengganti,65,20,4,,,,
67,down,Nicki Minaj,Starships,66,62,4,,,,
68,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,19,4,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",86,13,4,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,11,4,,,,
71,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),99,24,4,,,,
72,-,Rahila,Impian (feat. KP Black & Safarul),-,72,1,,,,
73,-,Metro Boomin,"No More (feat. Travis Scott, Kodak Black & 21 Savage)",-,73,1,,,,
74,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),68,23,4,,,,
75,down,JAY-Z,Empire State of Mind (Live),44,12,4,,,,
76,down,B.o.B,Nothin' On You (feat. Jay Park),69,61,4,,,,
77,-,Fabolous,Too Late (feat. Jeremih),-,77,1,,,,
78,-,YBS Skola,Blow a Bag (feat. Meek Mill),-,78,1,,,,
79,-,Yusdrew,Let's Be Friends (feat. Sad Frosty),-,79,1,,,,
80,-,Fabolous,My Mind (feat. Jacquees),-,80,1,,,,
81,-,IFT PROD,"Malliga (feat. Boston, Sahi Siva, Mathu & Jerone b)",-,81,1,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),72,10,4,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,33,2,,,,
84,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,63,3,,,,
85,-,G.I.JORDAN,Deadzone,-,85,1,,,,
86,-,K-Clique,Mimpi (feat. Alif),-,70,1,,,,
87,-,Fabolous,Bae Dreaming (feat. YFN Lucci),-,87,1,,,,
88,-,Fabolous,Talk to Me Nicely (feat. Meek Mill),-,88,1,,,,
89,-,Jake Paul,"Cartier Vision (feat. AT3, Jitt, & Quan)",-,89,1,,,,
90,up,Drake,God's Plan,91,60,4,,,,
91,down,Eminem,River (feat. Ed Sheeran),70,54,4,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,11,4,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,73,2,,,,
94,down,Vanilla Ice,Ice Ice Baby,81,30,3,,,,
95,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,19,4,,,,
96,down,エミネム,Berzerk,84,52,3,,,,
97,down,Kanye West,Stronger,79,55,4,,,,
98,down,iKON,DUMB & DUMBER,97,69,2,,,,
99,-,MC Hammer,U Can'T Touch This,-,92,1,,,,
100,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],83,25,3,,,,
