Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,112,,,,
2,up,BIGBANG,BANG BANG BANG,3,1,116,,,,
3,up,BIGBANG,LOSER,4,2,115,,,,
4,up,GD X TAEYANG,GOOD BOY,5,3,115,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,116,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,111,,,,
7,up,Flo Rida,Whistle,8,1,114,,,,
8,up,BIGBANG,BAE BAE,10,5,115,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,116,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,12,7,116,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,116,,,,
12,up,Drake,Hotline Bling,42,11,34,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,2,109,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,116,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),9,3,106,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,105,,,,
17,-,CrazyBoy,Damn Girl (feat. Jackson Wang),-,17,1,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),21,13,114,,,,
19,up,The Black Eyed Peas,Where Is the Love?,19,3,116,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,109,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,109,26,2019-10-06,26,2019-10-06
22,up,G-Eazy & Kehlani,Good Life,24,3,104,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),32,7,101,36,2020-02-16,36,2020-02-16
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,105,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,52,17,73,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,111,,,,
27,up,Eminem,Not Afraid,27,20,116,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,110,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,11,106,,,,
30,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),29,18,116,,,,
31,up,Post Malone,Circles,31,1,115,2,2019-10-06,2,2019-10-06
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,98,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,5,102,,,,
34,up,JAY-Z & Kanye West,Ni**as in Paris,34,21,116,,,,
35,up,Desiigner,Panda,35,22,113,,,,
36,up,Kendrick Lamar & SZA,All the Stars,37,18,116,,,,
37,up,G-DRAGON (from BIGBANG),WHO YOU?,64,13,116,,,,
38,down,Ricky Rich & ARAM Mafia,Habibi,1,1,6,,,,
39,down,Nicki Minaj,Anaconda,36,29,94,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,114,,,,
41,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],69,25,116,,,,
42,down,T.O.P (from BIGBANG),DOOM DADA,40,25,116,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,116,,,,
44,down,エミネム,Rap God,41,24,115,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,115,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",84,6,109,,,,
47,down,Flo Rida,Low (feat. T-Pain),46,6,107,,,,
48,up,Fort Minor,Remember the Name (feat. Styles of Beyond),89,9,102,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,33,99,,,,
50,up,G-DRAGON,BLACK (feat. Jennie Kim),68,23,116,,,,
51,up,Flo Rida,Good Feeling,74,9,111,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,114,,,,
53,down,CL,The Baddest Female,47,37,114,,,,
54,down,Flo Rida,I Cry,48,10,113,,,,
55,-,Skiifall & BADBADNOTGOOD,Break of Dawn feat. The Kount & YAMA//SATO,-,55,1,,,,
56,-,bbno$,edamame (feat. Rich Brian),-,5,4,,,,
57,-,Sampa the Great,Freedom,-,57,1,,,,
58,down,50 Cent,In Da Club,49,20,114,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,35,114,,,,
60,down,Kendrick Lamar,HUMBLE.,54,40,112,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,11,103,,,,
62,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],80,24,116,,,,
63,down,Kris Wu,Like That,55,13,84,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,13,106,,,,
65,down,ニッキー・ミナージュ,Pound the Alarm,57,43,111,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho),59,47,108,,,,
67,down,B.o.B,Both of Us (feat. Taylor Swift),60,21,105,,,,
68,up,Kanye West,Stronger,85,55,88,,,,
69,down,Lupe Fiasco & Guy Sebastian,Battle Scars,39,8,116,,,,
70,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),61,15,98,,,,
71,down,Eminem,Mockingbird,67,46,98,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams),62,14,96,,,,
73,down,Kanye West,Only One (feat. Paul McCartney),63,60,82,,,,
74,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,91,46,113,,,,
75,down,Vanilla Ice,Ice Ice Baby,66,30,70,,,,
76,up,Miles Guo,Drinking Down The CCP,86,1,12,,,,
77,down,ニッキー・ミナージュ,Va Va Voom,75,49,101,,,,
78,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,77,19,91,,,,
79,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,78,18,93,,,,
80,-,Phil Tyler,Who's That Chick,-,80,1,,,,
81,-,Trapboy Freddy,Buss It Open (feat. Lakeyah),-,81,1,,,,
82,up,Eminem,Stan (feat. Dido),87,60,77,,,,
83,-,Phil Tyler,Loyalty (feat. iLL' J & Kick a Dope Verse!),-,83,1,,,,
84,-,YoungBoy Never Broke Again,Gangsta (feat. Quando Rondo),-,84,1,,,,
85,down,JAY-Z,Empire State of Mind (Live),45,12,85,,,,
86,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,86,1,,,,
87,-,Phil Tyler,The Place (feat. Kick a Dope Verse!),-,87,1,,,,
88,-,Phil Tyler,All In Together (feat. Kick a Dope Verse!),-,88,1,,,,
89,-,Phil Tyler,Put It On (feat. Kick a Dope Verse!),-,89,1,,,,
90,-,Phil Tyler,Master (feat. AK420 & Kick a Dope Verse!),-,90,1,,,,
91,-,Phil Tyler,With My Crew (feat. Nigma & Kick a Dope Verse!),-,91,1,,,,
92,up,Drake,God's Plan,92,60,70,,,,
93,down,Black & Malique,Teman Pengganti,79,20,94,,,,
94,up,エミネム,Berzerk,95,52,72,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),76,10,90,,,,
96,up,Eminem,The Real Slim Shady,98,59,64,,,,
97,down,Eminem,River (feat. Ed Sheeran),96,54,58,,,,
98,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),97,23,59,,,,
99,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,22,49,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,78,10,,,,
