Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,184,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,186,,,,
3,down,Flo Rida,Whistle,1,1,189,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,195,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,184,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,183,26,2019-10-06,26,2019-10-06
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,184,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,183,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,185,,,,
10,down,Post Malone,Circles,9,1,190,2,2019-10-06,2,2019-10-06
11,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,77,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,8,170,,,,
13,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",12,5,179,,,,
14,up,Fort Minor,Remember the Name (feat. Styles of Beyond),14,9,172,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,6,188,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,8,189,,,,
17,down,Flo Rida,Good Feeling,16,9,187,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,10,4,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,13,175,,,,
20,up,Kris Wu,Like That,21,13,163,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams),22,14,170,,,,
22,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,15,175,,,,
23,up,Miles Guo,Drinking Down The CCP,24,1,78,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),25,1,145,100,2020-03-01,7,2020-04-26
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,18,168,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,19,166,,,,
27,up,Black & Malique,Teman Pengganti,28,20,165,,,,
28,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,119,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),29,21,179,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,22,111,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,23,124,,,,
32,-,Cardi B,Bodak Yellow,-,31,25,,,,
33,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,15,,,,
34,up,Travis Scott,MELTDOWN,45,34,2,,,,
35,-,Die Antwoord,Gucci Coochie (feat. Dita Von Teese),-,35,1,,,,
36,-,2Scratch,Painkillaz.,-,36,1,,,,
37,-,小春Kenzy,啥款 (feat. K9),-,37,1,,,,
38,-,November,Mask Off,-,38,1,,,,
39,-,COLDCLOUD,Pop Star,-,39,1,,,,
40,-,Akon,Lonely,-,40,1,,,,
41,down,Flo Rida,I Cry,38,10,192,,,,
42,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,51,,,,
