Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin To the Moon (Karaoke Version),1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,107,,,,
3,up,BIGBANG,BANG BANG BANG,4,1,111,,,,
4,up,BIGBANG,LOSER,5,2,110,,,,
5,up,GD X TAEYANG,GOOD BOY,6,3,110,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,111,,,,
7,up,Flo Rida,Whistle,8,1,109,,,,
8,up,BIGBANG,BAE BAE,11,5,110,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,3,101,,,,
10,up,ニッキー・ミナージュ,Starships,12,1,85,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,106,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,15,7,111,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,111,,,,
14,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,10,10,2,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,111,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,2,104,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,111,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),25,7,96,36,2020-02-16,36,2020-02-16
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,10,100,,,,
20,up,The Black Eyed Peas,Where Is the Love?,22,3,111,,,,
21,up,Silentó,Watch Me (Whip / Nae Nae),21,13,109,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,23,13,111,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,3,104,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,111,,,,
25,up,G-Eazy & Kehlani,Good Life,26,3,99,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,100,,,,
27,up,Lupe Fiasco & Guy Sebastian,Battle Scars,28,8,111,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,106,,,,
29,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,111,,,,
30,up,Eminem,Not Afraid,30,20,111,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,93,,,,
32,up,G-DRAGON,BLACK (feat. Jennie Kim),34,23,111,,,,
33,down,Post Malone,Circles,32,1,110,2,2019-10-06,2,2019-10-06
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,97,,,,
35,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,111,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,37,21,111,,,,
37,down,JAY-Z,Empire State of Mind (Live),20,12,81,,,,
38,up,Nicki Minaj,Anaconda,39,29,89,,,,
39,up,Desiigner,Panda,43,22,108,,,,
40,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,104,26,2019-10-06,26,2019-10-06
41,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,111,,,,
42,down,Kendrick Lamar & SZA,All the Stars,41,18,111,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,109,,,,
44,down,T.O.P (from BIGBANG),DOOM DADA,42,25,111,,,,
45,up,エミネム,Rap God,49,24,110,,,,
46,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,18,105,,,,
47,-,BE'O,Counting Stars (feat. Beenzino),-,47,1,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,14,110,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,6,104,,,,
50,up,Fort Minor,Remember the Name (feat. Styles of Beyond),50,9,97,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),51,33,96,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,109,,,,
53,down,Flo Rida,Low (feat. T-Pain),52,6,102,,,,
54,up,CL,The Baddest Female,57,37,109,,,,
55,down,Flo Rida,Good Feeling,53,9,106,,,,
56,up,50 Cent,In Da Club,59,20,109,,,,
57,up,Flo Rida,I Cry,58,10,108,,,,
58,up,Eminem,Mockingbird,90,46,93,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,11,98,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,109,,,,
61,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,65,46,108,,,,
62,down,Kendrick Lamar,HUMBLE.,61,40,107,,,,
63,up,Kris Wu,Like That,66,13,79,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,13,101,,,,
65,up,ニッキー・ミナージュ,Pound the Alarm,68,43,106,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho),69,47,103,,,,
67,up,B.o.B,Both of Us (feat. Taylor Swift),70,21,100,,,,
68,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),72,15,93,,,,
69,up,B.o.B,Airplanes (feat. Hayley Williams),73,14,91,,,,
70,-,Flo Rida,My House,-,9,103,,,,
71,up,Kanye West,Only One (feat. Paul McCartney),74,60,77,,,,
72,up,ニッキー・ミナージュ,Va Va Voom,75,49,96,,,,
73,up,Eminem,Stan (feat. Dido),93,60,72,,,,
74,-,Drake,Hotline Bling,-,11,32,,,,
75,-,Ricky Rich & ARAM Mafia,Habibi,-,1,1,,,,
76,-,ForceParkBois,PUBLIC ENEMY,-,76,1,,,,
77,-,deadman 死人,Omae Wa Mou,-,77,1,,,,
78,up,Vanilla Ice,Ice Ice Baby,95,30,65,,,,
79,-,10AGE,Зоопарк,-,79,1,,,,
80,-,King Soon,Time Is Money (Money Mantra Intro),-,80,1,,,,
81,-,Spearhead,People In Tha Middle,-,81,1,,,,
82,-,BiC Fizzle,Servin,-,82,1,,,,
83,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,47,47,2,,,,
84,-,BigWalkDog,Son of a Gun,-,84,1,,,,
85,down,Kanye West,Stronger,71,55,83,,,,
86,-,Hotboy Wes,On Em (feat. DJ Chose),-,86,1,,,,
87,-,Young Thug,Bubbly (with Drake & Travis Scott),-,87,1,,,,
88,-,Cl4pers,Want Me (OFFCIAL VERSION!),-,88,1,,,,
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,11,104,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,85,,,,
91,down,Miles Guo,Drinking Down The CCP,60,1,10,,,,
92,-,iKON,MY TYPE,-,52,86,,,,
93,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,71,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,44,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),80,1,76,100,2020-03-01,7,2020-04-26
96,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,19,73,,,,
97,down,エミネム,Berzerk,94,52,70,,,,
98,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),99,24,64,,,,
99,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,76,18,88,,,,
100,down,Black & Malique,Teman Pengganti,81,20,89,,,,
