Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,148,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,150,,,,
3,up,BIGBANG,LOSER,3,2,150,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,152,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,150,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,151,,,,
7,up,Flo Rida,Whistle,8,1,147,,,,
8,up,BIGBANG,BAE BAE,9,5,150,,,,
9,up,ニッキー・ミナージュ,Starships,59,1,118,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),11,3,140,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,145,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,150,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,7,150,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,150,,,,
15,up,Drake,Hotline Bling,15,11,59,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),24,7,136,36,2020-02-16,36,2020-02-16
17,down,Flo Rida,Wild Ones (feat. Sia),16,2,143,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,150,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,139,,,,
20,up,JAY-Z,Empire State of Mind (Live),55,12,108,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),19,13,148,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,143,26,2019-10-06,26,2019-10-06
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,143,,,,
24,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,145,,,,
25,down,G-Eazy & Kehlani,Good Life,23,3,137,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,141,,,,
27,down,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,152,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,145,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,144,,,,
30,up,Eminem,Not Afraid,31,20,150,,,,
31,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),32,18,150,,,,
32,up,Post Malone,Circles,35,1,151,2,2019-10-06,2,2019-10-06
33,up,Miles Guo,Hcoin To the Moon (Karaoke Version),34,1,38,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,133,,,,
35,up,G-DRAGON,BLACK (feat. Jennie Kim),36,23,147,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,39,21,151,,,,
37,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,5,138,,,,
38,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],38,25,147,,,,
39,up,Desiigner,Panda,40,22,148,,,,
40,up,Nicki Minaj,Anaconda,41,29,126,,,,
41,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],42,24,147,,,,
42,up,Kendrick Lamar & SZA,All the Stars,43,18,150,,,,
43,down,Machine Gun Kelly & Camila Cabello,Bad Things,27,17,99,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,44,25,150,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,145,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,34,148,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,14,149,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,142,,,,
49,down,エミネム,Rap God,47,24,150,,,,
50,down,Fort Minor,Remember the Name (feat. Styles of Beyond),48,9,134,,,,
51,up,Flo Rida,Low (feat. T-Pain),51,6,138,,,,
52,up,Flo Rida,My House,52,9,141,,,,
53,down,CL,The Baddest Female,50,37,148,,,,
54,-,Loyle Carner,Nobody Knows (Ladas Road),-,54,1,,,,
55,-,The Kid LAROI,NOT FAIR (feat. Corbin),-,55,2,,,,
56,-,[Q]brick,Gun Stun (feat. Kensei Abbot),-,56,1,,,,
57,-,Coolio,C U When U Get There (feat. 40 Thevz),-,57,1,,,,
58,down,Flo Rida,Good Feeling,53,9,146,,,,
59,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,19,101,,,,
60,down,50 Cent,In Da Club,56,20,149,,,,
61,down,Flo Rida,I Cry,57,10,149,,,,
62,down,Kendrick Lamar,HUMBLE.,58,40,147,,,,
63,down,Eminem,Mockingbird,60,46,133,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,11,138,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,35,149,,,,
66,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,62,46,144,,,,
67,down,Kris Wu,Like That,63,13,120,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,13,136,,,,
69,down,ニッキー・ミナージュ,Pound the Alarm,65,43,145,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho),66,47,143,,,,
71,down,B.o.B,Both of Us (feat. Taylor Swift),67,21,140,,,,
72,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),69,15,133,,,,
73,down,B.o.B,Airplanes (feat. Hayley Williams),68,14,131,,,,
74,up,Eminem,The Real Slim Shady,75,59,98,,,,
75,down,Kanye West,Only One (feat. Paul McCartney),73,60,115,,,,
76,down,Miles Guo,Drinking Down The CCP,72,1,45,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),71,1,109,100,2020-03-01,7,2020-04-26
78,down,Eminem,Stan (feat. Dido),70,60,109,,,,
79,up,Drake,God's Plan,88,60,100,,,,
80,down,ニッキー・ミナージュ,Va Va Voom,76,49,133,,,,
81,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,78,19,125,,,,
82,down,Vanilla Ice,Ice Ice Baby,74,30,101,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),10,10,124,,,,
84,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,79,18,128,,,,
85,down,Black & Malique,Teman Pengganti,80,20,125,,,,
86,-,Kenny Beats,Family Tree,-,86,1,,,,
87,-,Jeff Kaale,Footsteps,-,87,1,,,,
88,-,Joyner Lucas,Lotto,-,88,1,,,,
89,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,89,1,,,,
90,-,Megan Thee Stallion,B.I.T.C.H.,-,70,2,79,2020-02-02,79,2020-02-02
91,-,Bodikhuu,Berimbau,-,91,1,,,,
92,down,Nicki Minaj,Starships,86,62,94,,,,
93,down,Kanye West,Stronger,87,55,117,,,,
94,-,MED,Therapy,-,94,1,,,,
95,-,Lloyd Luther,Drugs On Tap,-,95,1,,,,
96,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,27,76,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),84,22,75,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),82,33,130,,,,
99,-,Drake,Too Good (feat. Rihanna),-,64,16,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,24,,,,
