Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,86,,,,
2,up,BIGBANG,BANG BANG BANG,4,1,90,,,,
3,up,GD X TAEYANG,GOOD BOY,5,3,89,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,3,90,,,,
5,up,Iggy Azalea,Fancy (feat. Charli XCX),13,3,80,,,,
6,-,BigWalkDog,Came from the Bottom,-,6,1,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,90,,,,
8,up,BIGBANG,WE LIKE 2 PARTY,9,7,90,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,9,90,,,,
10,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,90,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,79,,,,
12,up,JAY-Z,Empire State of Mind (Live),47,12,66,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,90,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),18,13,88,,,,
15,up,G-Eazy & Kehlani,Good Life,21,3,78,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,90,,,,
17,up,Machine Gun Kelly & Camila Cabello,Bad Things,24,17,56,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,7,75,36,2020-02-16,36,2020-02-16
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,85,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,88,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,86,,,,
22,-,ニッキー・ミナージュ,Starships,-,1,65,,,,
23,up,Eminem,Not Afraid,27,20,90,,,,
24,-,BigWalkDog,Dog Sht,-,24,1,,,,
25,down,The Black Eyed Peas,Where Is the Love?,17,3,90,,,,
26,down,Flo Rida,Whistle,7,1,88,,,,
27,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),29,18,90,,,,
28,up,Post Malone,Circles,33,1,90,2,2019-10-06,2,2019-10-06
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,5,78,,,,
30,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],34,25,90,,,,
31,-,BigWalkDog,Vibes,-,31,1,,,,
32,down,G-DRAGON (from BIGBANG),WHO YOU?,28,13,90,,,,
33,up,JAY-Z & Kanye West,Ni**as in Paris,35,21,90,,,,
34,down,BIA,WHOLE LOTTA MONEY,1,1,3,,,,
35,up,Desiigner,Panda,36,22,87,,,,
36,up,Nicki Minaj,Anaconda,37,29,68,,,,
37,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,90,,,,
38,-,DJ RKT & DJ Stephany,Deja de Quemarme el Chaleco Eco (Amarella Amarella),-,38,1,,,,
39,-,Chinx,Dope House (feat. Jadakiss),-,39,1,,,,
40,-,BIGBANG,LOSER,-,2,89,,,,
41,up,Kendrick Lamar & SZA,All the Stars,42,18,90,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,9,88,,,,
43,down,T.O.P (from BIGBANG),DOOM DADA,41,25,90,,,,
44,down,エミネム,Rap God,43,24,89,,,,
45,down,G-DRAGON,BLACK (feat. Jennie Kim),38,23,90,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,83,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,14,89,,,,
48,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,88,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,86,26,2019-10-06,26,2019-10-06
50,up,Flo Rida,My House,50,9,83,,,,
51,-,BIGBANG,BAE BAE,-,5,89,,,,
52,down,Flo Rida,Low (feat. T-Pain),46,6,82,,,,
53,down,CL,The Baddest Female,52,37,88,,,,
54,down,Flo Rida,Good Feeling,51,9,85,,,,
55,up,Flo Rida,I Cry,55,10,87,,,,
56,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,83,,,,
57,down,Kendrick Lamar,HUMBLE.,56,40,86,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,88,,,,
59,up,50 Cent,In Da Club,59,20,88,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,80,,,,
61,up,Kris Wu,Like That,62,13,58,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,77,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,13,80,,,,
64,up,ニッキー・ミナージュ,Pound the Alarm,64,43,85,,,,
65,up,Pitbull,I Know You Want Me (Calle Ocho),65,47,82,,,,
66,up,B.o.B,Both of Us (feat. Taylor Swift),67,21,79,,,,
67,up,B.o.B,Airplanes (feat. Hayley Williams),68,14,71,,,,
68,down,Flo Rida,Wild Ones (feat. Sia),14,2,85,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),69,60,56,,,,
70,up,ニッキー・ミナージュ,Va Va Voom,70,49,77,,,,
71,-,"Garrett Alex Raffanelli, Nathan Bodiker, Robin W. Schwartze & Ty Frankel",Good Vibes,-,71,1,,,,
72,down,Eminem,Mockingbird,57,46,72,,,,
73,-,Chicken Wing,Buffalo Sauce,-,73,1,,,,
74,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,72,46,87,,,,
75,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,86,,,,
76,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,80,,,,
77,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,73,18,73,,,,
78,down,Eminem,Stan (feat. Dido),71,60,55,,,,
79,up,Powfu,Death Bed (feat. beabadoobee),79,1,65,100,2020-03-01,7,2020-04-26
80,down,Black & Malique,Teman Pengganti,75,20,74,,,,
81,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,76,19,73,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,30,52,,,,
83,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,15,,,,
84,down,Eminem,River (feat. Ed Sheeran),81,54,46,,,,
85,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),98,27,41,,,,
86,down,Fort Minor,Remember the Name (feat. Styles of Beyond),49,9,77,,,,
87,down,Nicki Minaj,Starships,77,62,53,,,,
88,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),66,15,75,,,,
89,down,iKON,MY TYPE,82,52,70,,,,
90,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),83,23,48,,,,
91,down,Eminem,The Real Slim Shady,80,59,49,,,,
92,down,B.o.B,Nothin' On You (feat. Jay Park),86,61,45,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),74,10,76,,,,
94,up,エミネム,Berzerk,95,52,53,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),84,33,82,,,,
96,up,Bad Meets Evil,Lighters (feat. Bruno Mars),97,67,30,,,,
97,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,22,36,,,,
98,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,26,,,,
99,-,CL,Lifted,-,65,22,,,,
100,-,Cardi B,Bodak Yellow,-,31,18,,,,
