Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,208,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,202,,,,
3,up,Flo Rida,Whistle,3,1,210,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,216,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,204,,,,
6,-,Number_i,GOAT,-,6,1,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,205,26,2019-10-06,26,2019-10-06
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,205,,,,
9,down,G-Eazy & Kehlani,Good Life,8,3,198,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,205,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,203,,,,
12,down,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,99,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,184,,,,
14,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,200,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,210,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,6,195,,,,
17,down,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,193,,,,
18,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,8,208,,,,
19,down,Flo Rida,My House,18,9,204,,,,
20,up,Flo Rida,Good Feeling,27,9,207,,,,
21,down,Flo Rida,I Cry,19,10,214,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,10,26,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,198,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,13,197,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,206,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams),24,14,192,,,,
27,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),25,15,195,,,,
28,down,Miles Guo,Drinking Down The CCP,26,1,100,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),28,1,163,100,2020-03-01,7,2020-04-26
30,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,18,190,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,131,,,,
32,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,19,188,,,,
33,down,Black & Malique,Teman Pengganti,30,20,187,,,,
34,down,B.o.B,Both of Us (feat. Taylor Swift),33,21,201,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,23,146,,,,
36,-,Black Sheep,Strobelite Honey (Def Mix),-,36,1,,,,
37,-,Sho,I Like Sushi (feat. Suzuna),-,37,1,,,,
38,-,Heavy D & The Boyz,Nuttin' But Love,-,38,1,,,,
39,-,Connor Price & Armani White,Million Cash,-,39,1,,,,
40,-,Arman Cekin,Sever the Ties (feat. Esther Sparkes),-,40,1,,,,
41,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),35,26,86,,,,
42,-,French Montana,Unforgettable (feat. Swae Lee),-,33,27,,,,
