Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,215,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,215,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,223,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,2,211,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,212,26,2019-10-06,26,2019-10-06
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,211,,,,
7,up,G-Eazy & Kehlani,Good Life,7,3,205,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,212,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,210,,,,
10,down,Post Malone,Circles,9,1,212,2,2019-10-06,2,2019-10-06
11,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,106,,,,
12,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",12,5,207,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,8,189,,,,
14,up,Fort Minor,Remember the Name (feat. Styles of Beyond),14,9,200,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,6,202,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,16,8,215,,,,
17,up,Flo Rida,My House,18,9,211,,,,
18,down,Flo Rida,Good Feeling,17,9,214,,,,
19,up,Flo Rida,I Cry,19,10,221,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,10,33,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,205,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,213,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,13,204,,,,
24,down,Kris Wu,Like That,23,13,187,,,,
25,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),25,15,202,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams),24,14,199,,,,
27,down,Miles Guo,Drinking Down The CCP,26,1,107,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),27,1,170,100,2020-03-01,7,2020-04-26
29,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,18,197,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,19,195,,,,
31,down,Black & Malique,Teman Pengganti,30,20,194,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,137,,,,
33,up,Post Malone,Better Now,46,22,52,,,,
34,down,B.o.B,Both of Us (feat. Taylor Swift),32,21,208,,,,
35,-,Raw Medicine,Wadadadäng,-,35,1,,,,
36,-,Nicki Minaj,Needle (feat. Drake),-,36,1,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,23,153,,,,
38,-,Daddyphatsnaps,Malevolent (Sukuna) [feat. OmarCameUp],-,38,1,,,,
39,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,19,,,,
