Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,155,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,157,,,,
3,up,BIGBANG,LOSER,4,2,157,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,159,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,158,,,,
6,up,Flo Rida,Whistle,27,1,154,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,150,,,,
8,up,BIGBANG,BAE BAE,8,5,157,,,,
9,up,ニッキー・ミナージュ,Starships,94,1,125,,,,
10,down,GD X TAEYANG,GOOD BOY,7,3,157,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,157,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,10,7,157,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,157,,,,
14,down,Drake,Hotline Bling,12,11,66,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,2,150,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,157,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,146,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),17,13,155,,,,
19,down,G-DRAGON (from BIGBANG),WHO YOU?,18,13,152,,,,
20,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,148,,,,
21,down,G-Eazy & Kehlani,Good Life,20,3,144,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,148,,,,
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,8,159,,,,
24,down,Machine Gun Kelly & Camila Cabello,Bad Things,23,17,102,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),13,3,147,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,152,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,151,,,,
28,down,Eminem,Not Afraid,25,20,157,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,149,,,,
30,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),29,18,157,,,,
31,up,Miles Guo,Hcoin To the Moon (Karaoke Version),31,1,45,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,140,,,,
33,down,Post Malone,Circles,30,1,158,2,2019-10-06,2,2019-10-06
34,down,G-DRAGON,BLACK (feat. Jennie Kim),33,23,154,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,5,143,,,,
36,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,154,,,,
37,down,JAY-Z & Kanye West,Ni**as in Paris,36,21,158,,,,
38,down,Desiigner,Panda,37,22,155,,,,
39,down,Nicki Minaj,Anaconda,38,29,133,,,,
40,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],39,24,154,,,,
41,down,Kendrick Lamar & SZA,All the Stars,40,18,157,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,14,156,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),19,7,143,36,2020-02-16,36,2020-02-16
44,down,T.O.P (from BIGBANG),DOOM DADA,41,25,157,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,152,,,,
46,down,Fort Minor,Remember the Name (feat. Styles of Beyond),44,9,139,,,,
47,down,エミネム,Rap God,46,24,157,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,34,155,,,,
49,down,Flo Rida,Low (feat. T-Pain),48,6,145,,,,
50,down,Flo Rida,My House,49,9,148,,,,
51,down,CL,The Baddest Female,47,37,155,,,,
52,down,50 Cent,In Da Club,51,20,156,,,,
53,down,Flo Rida,Good Feeling,50,9,153,,,,
54,-,Saweetie,"P.U.S.S.Y. (Powerful, Utopia, Supreme, Sacred, Yummy)",-,54,1,,,,
55,-,Nicki Minaj,Super Bass,-,55,1,,,,
56,up,Flo Rida,I Cry,58,10,156,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,35,156,,,,
58,up,Kendrick Lamar,HUMBLE.,59,40,154,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,145,,,,
60,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,61,46,151,,,,
61,up,Kris Wu,Like That,62,13,127,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,13,143,,,,
63,up,ニッキー・ミナージュ,Pound the Alarm,64,43,152,,,,
64,up,Pitbull,I Know You Want Me (Calle Ocho),65,47,150,,,,
65,up,B.o.B,Both of Us (feat. Taylor Swift),67,21,144,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),66,10,130,,,,
67,up,B.o.B,Airplanes (feat. Hayley Williams),68,14,137,,,,
68,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),69,15,139,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),71,60,121,,,,
70,up,Vanilla Ice,Ice Ice Baby,73,30,107,,,,
71,up,Miles Guo,Drinking Down The CCP,72,1,51,,,,
72,up,Drake,God's Plan,74,60,104,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),75,1,115,100,2020-03-01,7,2020-04-26
74,up,ニッキー・ミナージュ,Va Va Voom,76,49,139,,,,
75,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,63,59,,,,
76,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,77,18,133,,,,
77,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,22,79,,,,
78,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,78,19,131,,,,
79,up,Black & Malique,Teman Pengganti,79,20,130,,,,
80,-,Nicki Minaj,Starships,-,62,97,,,,
81,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),92,24,97,,,,
82,up,Eminem,River (feat. Ed Sheeran),84,54,86,,,,
83,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,19,108,,,,
84,down,Eminem,Mockingbird,70,46,140,,,,
85,-,Saweetie,DON'T SAY NOTHIN',-,85,1,,,,
86,down,Eminem,Stan (feat. Dido),81,60,115,,,,
87,down,Eminem,The Real Slim Shady,82,59,104,,,,
88,-,Saweetie,Get It Girl,-,88,1,,,,
89,-,Darkrose,Love Is Beautifully Painful,-,89,1,,,,
90,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),93,23,91,,,,
91,-,Saweetie,Icy Chain,-,91,1,,,,
92,-,Saucy Santana,Back It Up (feat. LightSkinKeisha),-,92,1,,,,
93,up,Bad Meets Evil,Lighters (feat. Bruno Mars),96,67,55,,,,
94,up,Kanye West,Stronger,95,55,123,,,,
95,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),91,27,81,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,33,134,,,,
97,down,iKON,MY TYPE,90,52,119,,,,
98,-,Akon,Right Now (Na Na Na),-,81,13,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,27,,,,
100,-,MC Hammer,U Can'T Touch This,-,92,9,,,,
