Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),16,1,2,39,2020-11-15,39,2020-11-15
2,-,Miles Guo,Drinking Down The CCP,-,1,1,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,54,,,,
4,down,BIGBANG,BANG BANG BANG,2,1,54,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,54,,,,
6,down,BIGBANG,LOSER,4,2,54,,,,
7,down,Flo Rida,Whistle,6,1,52,,,,
8,up,GD X TAEYANG,GOOD BOY,89,3,53,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,3,54,,,,
10,up,BIGBANG,BAE BAE,10,5,54,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),7,3,44,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,7,54,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,54,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,54,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),93,2,49,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),13,10,54,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,43,,,,
18,down,The Black Eyed Peas,Where Is the Love?,3,3,54,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),15,13,54,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,26,13,54,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,3,50,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,54,26,2019-10-06,26,2019-10-06
23,up,G-Eazy & Kehlani,Good Life,85,3,46,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,48,,,,
25,down,Lupe Fiasco & Guy Sebastian,Battle Scars,21,8,54,,,,
26,-,JAY-Z,Empire State of Mind (Live),-,12,36,,,,
27,down,Machine Gun Kelly & Camila Cabello,Bad Things,22,17,35,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,1,53,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,51,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,52,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,50,,,,
32,up,Eminem,Not Afraid,72,20,54,,,,
33,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,54,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),20,7,40,36,2020-02-16,36,2020-02-16
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,8,48,,,,
36,down,Post Malone,Circles,28,1,54,2,2019-10-06,2,2019-10-06
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,5,46,,,,
38,up,G-DRAGON,BLACK (feat. Jennie Kim),65,23,54,,,,
39,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],40,25,54,,,,
40,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],33,24,54,,,,
41,down,Desiigner,Panda,36,22,54,,,,
42,up,エミネム,Rap God,43,24,53,,,,
43,down,Nicki Minaj,Anaconda,35,29,40,,,,
44,down,T.O.P (from BIGBANG),DOOM DADA,37,25,54,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,53,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,14,53,,,,
47,down,Kendrick Lamar & SZA,All the Stars,34,18,54,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,6,48,,,,
49,up,Fort Minor,Remember the Name (feat. Styles of Beyond),74,9,45,,,,
50,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,34,52,,,,
51,down,Flo Rida,My House,45,9,50,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,32,21,54,,,,
53,down,CL,The Baddest Female,46,37,53,,,,
54,down,Flo Rida,Good Feeling,47,9,50,,,,
55,down,Flo Rida,Low (feat. T-Pain),49,6,47,,,,
56,down,Flo Rida,I Cry,51,10,52,,,,
57,down,50 Cent,In Da Club,52,20,53,,,,
58,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,56,46,52,,,,
59,down,Kendrick Lamar,HUMBLE.,53,40,52,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,53,,,,
61,down,Kris Wu,Like That,57,13,25,,,,
62,down,ニッキー・ミナージュ,Pound the Alarm,59,43,51,,,,
63,down,Pitbull,I Know You Want Me (Calle Ocho),60,47,48,,,,
64,down,B.o.B,Both of Us (feat. Taylor Swift),62,21,46,,,,
65,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),63,15,43,,,,
66,down,Kanye West,Only One (feat. Paul McCartney),64,60,22,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,11,46,,,,
68,down,ニッキー・ミナージュ,Va Va Voom,67,49,43,,,,
69,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,100,19,39,,,,
70,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,70,18,39,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),50,1,36,100,2020-03-01,7,2020-04-26
72,up,Coolio,Gangsta's Paradise (feat. L.V.),73,10,46,,,,
73,down,Black & Malique,Teman Pengganti,71,20,40,,,,
74,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),78,27,18,,,,
75,down,Vanilla Ice,Ice Ice Baby,69,30,30,,,,
76,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),79,24,31,,,,
77,down,Eminem,Mockingbird,66,46,38,,,,
78,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),80,23,27,,,,
79,up,24kGoldn,Mood (feat. iann dior),82,22,6,33,2020-08-23,1,2020-10-11
80,down,Eminem,The Real Slim Shady,77,59,18,,,,
81,-,Bacao Rhythm & Steel Band,Pimp,-,81,1,,,,
82,-,Luqman Podolski,Kalau Kau Rindu,-,82,1,,,,
83,-,Koffi Lossa,Adrénaline 4 (feat. Yaya Krisso),-,83,1,,,,
84,down,Eminem,Stan (feat. Dido),75,60,22,,,,
85,-,エミネム,Berzerk,-,52,31,,,,
86,down,Eminem,River (feat. Ed Sheeran),81,54,23,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),68,33,47,,,,
88,up,Kanye West,Stronger,95,55,33,,,,
89,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,40,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,36,,,,
91,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,13,46,,,,
92,down,iKON,MY TYPE,61,52,38,,,,
93,down,ニッキー・ミナージュ,Starships,31,1,47,,,,
94,down,Nicki Minaj,Starships,76,62,29,,,,
95,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,63,15,,,,
96,down,B.o.B,Nothin' On You (feat. Jay Park),92,61,22,,,,
97,down,Bad Meets Evil,Lighters (feat. Bruno Mars),94,67,14,,,,
98,down,Drake,God's Plan,97,60,31,,,,
99,-,iKON,DUMB & DUMBER,-,69,8,,,,
100,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,11,,,,
