Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,3,1,145,,,,
2,-,Jaime Roos,Luces en el Calabró (En Vivo),-,2,3,,,,
3,-,Charlie Daniels,The Legend of Wooley Swamp,-,3,1,,,,
4,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,1,28,,,,
5,-,Tim Waters,Show Me the Money,-,1,5,,,,
6,-,Shania Twain,Up! (Red),-,6,1,,,,
7,-,Crosscut,Nothing Left to Lose But the Blues,-,7,1,,,,
8,-,Pink Shark Music,PSM Cheeky Line Dance,-,1,22,,,,
9,-,Andy Ellison,Beneath the Willow,-,3,9,,,,
10,down,Billy Ray Cyrus,Achy Breaky Heart,6,2,38,,,,
11,-,Elias Music Agency,Heartfelt,-,11,1,,,,
