Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Mangum,Workin' for a Livin',-,1,2,,,,
2,-,Johnny Cash,Personal Jesus,-,1,11,,,,
3,-,Shania Twain,That Don't Impress Me Much,-,2,4,,,,
4,-,The Grassmasters,Janie's Got a Gun,-,1,14,,,,
5,-,Petrella,Every Time You Go Away,-,3,1,,,,
6,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,9,,,,
7,-,Curly Strings,Kättemaks,-,7,1,,,,
8,-,Shania Twain,From This Moment On (feat. Bryan White),-,3,10,,,,
9,-,Curly Strings,Maailm Heliseb,-,9,1,,,,
10,-,Johnny Cash,One,-,2,6,,,,
11,-,Ben Bostick,Central Valley,-,11,1,,,,
