Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One,-,1,26,,,,
2,up,リー・ロッカー,Twenty Flight Rock (feat. Lee Rocker),6,1,11,,,,
3,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,2,5,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,60,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,5,,,,
6,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Mr. Guitar,-,2,2,,,,
7,-,Charlie Rich,The Most Beautiful Girl,-,1,2,,,,
8,-,Paraguay Teatro & Roman Martino,Barack Obama,-,8,1,,,,
9,-,Johnny Cash,Hurt,-,2,5,,,,
10,down,Johnny Cash,Personal Jesus,5,1,17,,,,
