Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,7,1,36,,,,
3,-,Shania Twain,That Don't Impress Me Much,-,2,2,,,,
4,down,Above Envy,Open Road (Instrumental),3,2,2,,,,
5,-,Blue Maggie,Blue Moon of Kentucky,-,5,1,,,,
6,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,2,1,,,,
7,-,Courtney Marie Andrews,If I Told,-,7,1,,,,
8,down,The Grassmasters,Janie's Got a Gun,1,1,12,,,,
9,down,Anton Karas,The Third Man Theme,6,3,9,,,,
10,-,Jon Pardi,Dirt On My Boots (Remix),-,10,1,,,,
11,-,Buddy Davis,Missy,-,1,4,,,,
