Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),4,1,0,,,,
2,down,Little Texas,What Might Have Been,1,1,0,,,,
3,-,Kenny Rogers,The Gambler,-,2,0,72,2020-03-29,72,2020-03-29
4,up,Shania Twain,You're Still the One,11,4,0,,,,
5,up,Shania Twain,From This Moment On (feat. Bryan White),8,3,0,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,0,7,2019-10-06,7,2019-10-06
7,-,Charlie Rich,The Most Beautiful Girl,-,1,0,,,,
8,-,Shania Twain,You're Still the One,-,1,0,,,,
9,-,Dan + Shay,Speechless (The Vocals),-,1,0,,,,
10,-,Shania Twain,That Don't Impress Me Much (International Mix),-,5,0,,,,
11,-,Ronnie Milsap,Stranger In My House,-,5,0,,,,
12,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,0,,,,
