Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,43,,,,
2,-,Mac Davis,In the Ghetto,-,2,1,,,,
3,-,Buddy Davis,Missy,-,1,7,,,,
4,-,Jerry Lee Lewis,Great Balls of Fire,-,1,1,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,2,,,,
6,-,Anton Karas,The Third Man Theme,-,3,10,,,,
7,-,リー・ロッカー,Twenty Flight Rock (feat. Lee Rocker),-,1,4,,,,
8,-,Johnny Cash,One,-,2,5,,,,
9,down,Above Envy,Open Road (Instrumental),2,2,9,,,,
10,-,Shania Twain,Swingin' With My Eyes Closed,-,4,2,,,,
