Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lincoln Grounds & Thomm Jutz,Race Track,-,1,2,,,,
2,up,Tennessee,Baladas Mix,2,1,3,,,,
3,-,Shania Twain,That Don't Impress Me Much,-,2,10,,,,
4,-,Vane Ruth,No Tardes Tanto,-,4,1,,,,
5,-,Vane Ruth,Juntos a la Par,-,5,1,,,,
6,-,Vane Ruth,Soleado en la Lluvia,-,4,1,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,1,1,113,,,,
8,-,Vane Ruth,El Tren Pasa Solo una Vez,-,6,1,,,,
9,-,Keith Urban,Superman,-,1,10,,,,
10,-,Jaime Roos,Luces en el Calabró (En Vivo),-,2,1,,,,
11,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,30,,,,
