Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,148,,,,
2,-,Johnny Cash,Personal Jesus,-,1,37,,,,
3,-,Jaime Roos,Luces en el Calabró (En Vivo),-,2,4,,,,
4,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],5,1,31,,,,
5,-,Tim Waters,Show Me the Money,-,1,7,,,,
6,-,Luke Combs,"Going, Going, Gone",-,6,1,,,,
7,-,Pink Shark Music,PSM Cheeky Line Dance,-,1,23,,,,
8,down,Shania Twain,You're Still the One,7,1,41,,,,
9,-,Milton Nascimento,O Que Sera (A Flor Da Terra),-,2,18,,,,
10,-,Willie Nelson,Heartland,-,10,1,,,,
