Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,3,1,0,,,,
2,down,M.H.K,Comfortably Numb,1,1,0,,,,
3,up,Kenny Rogers,The Gambler,11,2,0,72,2020-03-29,72,2020-03-29
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,0,,,,
5,down,Dan + Shay,Speechless (The Vocals),4,1,0,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,0,7,2019-10-06,7,2019-10-06
7,-,Merle Haggard,I Think I'll Just Stay Here and Drink,-,7,0,,,,
8,down,Shania Twain,From This Moment On (feat. Bryan White),6,3,0,,,,
9,-,Dustin Lynch,Cowboys and Angels,-,7,0,,,,
10,-,Lou Michaels,"Easy Come, Easy Go",-,10,0,,,,
11,-,Patsy Cline,Back In Baby's Arms (Single Version),-,2,0,,,,
