Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,147,,,,
2,up,Dolly Parton,I Will Always Love You,3,1,4,,,,
3,-,Skeeter Davis,The End of the World,-,3,1,,,,
4,-,Keith Urban,Nightfalls,-,1,23,,,,
5,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],6,1,30,,,,
6,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,6,1,,,,
7,up,Shania Twain,You're Still the One,8,1,40,,,,
8,-,Exile,Kiss You All Over,-,3,10,,,,
9,down,Shania Twain,That Don't Impress Me Much,4,2,20,,,,
10,-,Andy Ellison,Beneath the Willow,-,3,10,,,,
11,-,Alabama,She Ain't Your Ordinary Girl,-,11,1,,,,
