Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Malinchak,Submission (feat. Ashley L'Wrenn),49,1,2,,,,
2,down,MARATUS,New Day,1,1,3,,,,
3,up,Kool&Klean,Southern Voice,6,1,170,,,,
4,down,edapollo,Say Nothing,3,3,5,,,,
5,up,TWO LANES,Mind,5,2,4,,,,
6,up,Elliot Moriarty,Inner Pike (Andy Kidd Remix),7,6,6,,,,
7,up,Parra for Cuva,Pinie (feat. orbit),11,2,10,,,,
8,up,Jazzkandy,Trinkle,12,1,8,,,,
9,up,New Order,Bizarre Love Triangle,13,3,83,,,,
10,down,Alex Baker & Slowtide,Let Go,9,4,6,,,,
11,down,Parra for Cuva,Amaro (feat. orbit),8,5,6,,,,
12,up,Late Man,Calm Please (feat. The English Disco),21,2,16,,,,
13,up,Fakear,Prism,16,6,18,,,,
14,down,Far Orange,Cerebration,10,9,8,,,,
15,up,Katton,12:00 Pm,35,11,31,,,,
16,-,Arkangel & Harvey,Embers,-,16,1,,,,
17,up,Amtrac,Feedback,17,2,17,,,,
18,up,Bonobo,Walk In the Sky (feat. Bajka),19,4,185,,,,
19,up,Four Tet,Skater,43,8,10,,,,
20,down,TWO LANES,Abstraction,15,6,11,,,,
21,-,Mokujin,Station 2 Station,-,21,8,,,,
22,up,Réve De Cabaret,Walking on the Borderline,26,11,69,,,,
23,up,Louis The Child & Ashe,Right To It,38,11,100,,,,
24,up,Christophe Goze,A New Beginning,25,6,133,,,,
25,up,Thomas Dolby,She Blinded Me With Science,41,2,82,,,,
26,up,Benjamin Verdery,Let's Go Crazy-Prince,40,3,65,,,,
27,-,Café del Mar,Give me a Better World,-,27,22,,,,
28,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),39,8,76,,,,
29,-,Alejandro De Pinedo,Bora-Bora,-,16,37,,,,
30,down,Blank & Jones,Feel the Sunshine,24,19,123,,,,
31,-,Deep Blue,Don't Trust It,-,31,37,,,,
32,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,73,28,48,,,,
33,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),34,11,70,,,,
34,down,Leonell Cassio,The Blackest Bouquet,33,25,26,,,,
35,down,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],20,4,15,,,,
36,-,Ryan Farish,Warmth of the Sun,-,36,8,,,,
37,-,Julia Church & Tinlicker,Glasshouse (feat. Julia Church),-,37,1,,,,
38,down,Otherwish,Feel Yourself Again,27,27,3,,,,
39,down,Holen,Miss You,36,1,19,,,,
40,-,Sachi Kobayashi,Fire,-,40,1,,,,
41,-,Senseque,Overseas,-,13,104,,,,
42,-,Chris Le Blanc & Florito,Time to Go,-,42,1,,,,
43,-,Photo in Lounge,Meadows,-,39,15,,,,
44,-,Ryan Farish,Holding Hands,-,28,13,,,,
45,-,Jens Buchert,My Brother,-,21,51,,,,
46,down,Nobuto Suda,One,28,14,82,,,,
47,-,Pochill,L5,-,28,49,,,,
48,-,The Cover Girls,Show Me,-,17,4,,,,
49,-,Naoki Kenji,Endless,-,25,70,,,,
50,-,B.J. Thomas,Hooked On a Feeling,-,31,12,,,,
51,up,Harold Faltermeyer,Axel F,58,12,55,,,,
52,down,Kool&Klean,My World,46,12,135,,,,
53,-,Polished Chrome,True Love,-,29,75,,,,
54,-,Velvet Dreamer,Last Year with You,-,29,20,,,,
55,down,Natalie Aprille,Night Breeze,29,25,41,,,,
56,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),37,17,79,,,,
57,down,Oxygene,Solar Circle,23,23,42,,,,
58,-,Cafe Americaine,Scuba Dive (Coolwater Mix),-,39,6,,,,
59,-,Polished Chrome,Remember Me,-,29,53,,,,
60,-,Mind In Motion,Journey (Sunset Mix),-,35,42,,,,
61,-,Dye O,Mirage,-,33,15,,,,
62,-,Dj Jhonaz,La Mamá De La Mamá Del Sax (Saxo Tribal),-,29,5,,,,
63,down,Deeparture,Paresse,52,21,17,,,,
64,-,Orchestral Manoeuvres In the Dark,Souvenir,-,64,2,,,,
65,up,Airstream,Back in Time (The Golden Beach Cut),80,65,4,,,,
66,-,Elderbrook,Wasted On You,-,5,38,,,,
67,-,Jazz Connection,Smokey Eyes,-,30,34,,,,
68,-,Naoki Kenji,Tu Momento,-,22,57,,,,
69,-,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,-,13,93,,,,
70,down,Gvidon,You Don't Know Me,67,54,9,,,,
71,down,Cocogroove,Andalucia (Castanietto Cut),63,22,70,,,,
72,-,Guenter Haas,Cienfuegos,-,72,2,,,,
73,-,Oxygene,The Ocean (Goldtripp Remix),-,22,56,,,,
74,down,Stepo Del Sol,Sunday Morning Coffee,54,11,84,,,,
75,-,Blonde Maze,Daydream (Otherwise Fine Remix),-,45,11,,,,
76,down,Blank & Jones,Set the Mood,60,22,38,,,,
77,-,Plastyc Buddha,Rhodes Royce,-,29,17,,,,
78,-,7and5,Ascension,-,78,3,,,,
79,-,Ibiza Chilled,Morning Light,-,79,1,,,,
80,-,Anthony Island,Open Water (IChill Remix),-,47,2,,,,
81,-,Blank & Jones,High Fly,-,4,41,,,,
82,-,Lovers Lane,Island Memories,-,56,3,,,,
