Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
2,up,Harry Styles,Watermelon Sugar,3,1,46,85,2019-11-17,2,2020-08-23
3,down,Rolf Sanchez,Más Más Más,2,1,11,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,16,36,2020-06-21,2,2020-08-09
5,up,Jason Derulo,Take You Dancing,8,5,11,71,2020-08-23,16,2021-01-17
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,3,25,74,2020-04-19,18,2020-08-09
7,down,Suzan & Freek & Snelle,De Overkant,6,5,7,,,,
8,down,Ava Max,Kings & Queens,5,5,30,80,2020-03-15,37,2020-09-27
9,up,BTS,Dynamite,9,3,7,96,2020-08-23,2,2020-08-30
10,up,Tate McRae,you broke me first,10,3,10,81,2020-08-23,15,2020-11-15
11,up,Miley Cyrus,Midnight Sky,12,8,8,14,2020-08-23,12,2020-10-25
12,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,20,75,2020-05-24,1,2020-05-31
13,up,Dua Lipa,Break My Heart,17,3,28,97,2020-03-29,5,2020-06-28
14,up,Dua Lipa,Don't Start Now,14,1,48,19,2019-11-03,3,2020-01-05
15,up,Ava Max,Salt,18,10,27,91,2020-03-01,65,2020-04-19
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,2,18,,,,
17,down,Conan Gray,Heather,15,10,9,44,2020-08-23,15,2020-09-13
18,down,Sam Smith,Diamonds,16,16,3,51,2020-09-27,18,2020-11-15
19,up,Racoon,De Echte Vent,19,19,6,,,,
20,up,Ariana Grande & Justin Bieber,Stuck with U,20,1,22,95,2020-05-10,3,2020-05-17
21,up,Snelle,Kleur,21,4,18,,,,
22,up,Ritt Momney,Put Your Records On,49,22,2,95,2020-10-18,84,2020-11-01
23,down,Dua Lipa,Hallucinate,22,13,22,85,2020-04-05,85,2020-04-05
24,up,ROSALÍA & Travis Scott,TKN,24,9,19,96,2020-05-31,21,2020-06-07
25,up,Suzan & Freek,Weg Van Jou,26,8,23,,,,
26,down,Dua Lipa,Physical,23,4,36,48,2020-02-02,15,2020-04-12
27,up,Maroon 5,Memories,27,1,48,36,2019-10-06,2,2019-11-17
28,up,DI-RECT,Soldier On,29,10,26,,,,
29,up,Ava Max,Who's Laughing Now,43,29,10,,,,
30,down,JC Stewart,I Need You To Hate Me,25,23,17,,,,
31,up,ZAYN,Better,72,31,2,63,2020-10-04,63,2020-10-04
32,down,Danny Vera,Roller Coaster,28,2,13,,,,
33,down,Billie Eilish & Khalid,lovely,32,25,48,62,2020-02-02,62,2020-02-02
34,down,Justin Bieber,Intentions (feat. Quavo),30,1,35,35,2020-02-09,4,2020-04-05
35,up,Suzan & Freek,Blauwe Dag,40,11,48,,,,
36,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,33,7,48,,,,
37,up,Suzan & Freek,Als Het Avond Is,41,22,48,,,,
38,up,Ed Sheeran,Shape of You,46,15,48,94,2020-01-05,94,2020-01-05
39,-,Miss Montreal,Door De Wind,-,4,1,,,,
40,down,Harry Styles,Falling,37,13,43,57,2019-12-15,39,2019-12-22
41,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,44,3,48,,,,
42,down,Jonas Brothers,X (feat. KAROL G),31,18,21,78,2020-06-21,78,2020-06-21
43,down,Tabitha,Ik Hou Van Mij,39,39,3,,,,
44,down,Harry Styles,Adore You,34,6,44,24,2019-12-08,6,2020-04-19
45,down,Racoon,Het Is Al Laat Toch,38,8,37,,,,
46,up,Davina Michelle,Duurt Te Lang,48,22,48,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,42,4,48,1,2019-10-06,1,2019-10-06
48,-,Why Don't We,Fallin',-,30,1,,,,
49,up,James Arthur,Train Wreck,63,14,4,,,,
50,-,Suzan & Freek,Papa,-,2,1,,,,
51,up,Zoe Wees,Control,53,49,12,98,2020-09-20,85,2021-01-03
52,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,58,5,35,,,,
53,up,Nea,Some Say,60,46,14,84,2020-03-01,84,2020-03-01
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,14,48,99,2020-01-12,49,2020-06-21
55,down,Ariana Grande,breathin,45,32,45,,,,
56,down,Davina Michelle,My Own World,50,27,13,,,,
57,-,Shawn Mendes,Wonder,-,7,1,15,2020-10-11,15,2020-10-11
58,down,Emma Heesters,Waar Ga Je Heen,35,16,19,,,,
59,up,Suzan & Freek,Het Spijt Me Niet,91,35,2,,,,
60,-,BLACKPINK,Lovesick Girls,-,20,1,3,2020-10-11,3,2020-10-11
61,-,Milow,Is Dit Nu Later,-,24,1,,,,
62,up,Sam Smith,My Oasis (feat. Burna Boy),68,14,10,,,,
63,down,salem ilese,Mad at Disney,52,50,5,87,2020-09-20,56,2020-09-27
64,down,Ed Sheeran & Justin Bieber,I Don't Care,55,10,48,31,2019-10-06,23,2019-11-17
65,up,Passenger,Let Her Go,67,55,24,,,,
66,down,Ava Max,Naked,36,36,3,,,,
67,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,44,1,24,2020-10-11,24,2020-10-11
68,-,Tabitha,Lied van Ruth – My Land Is Jou Land,-,27,1,,,,
69,-,BLACKPINK,Pretty Savage,-,34,1,22,2020-10-11,22,2020-10-11
70,-,Dua Lipa,Levitating (feat. DaBaby),-,8,1,93,2020-10-25,3,2021-05-16
71,-,Wulf,Over De Muur,-,32,1,,,,
72,-,BLACKPINK,Crazy Over You,-,57,1,37,2020-10-11,37,2020-10-11
73,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,21,12,,,,
74,-,BLACKPINK,Love To Hate Me,-,60,1,40,2020-10-11,40,2020-10-11
75,-,Diggy Dex,Later Als Ik Dood Ben,-,36,1,,,,
76,down,Surfaces,Sunday Best,70,11,32,96,2020-03-01,27,2020-04-26
77,up,Miss Montreal,Hey Mam,92,77,2,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),84,66,16,,,,
79,-,Spinvis,Ze Slapen,-,79,1,,,,
80,up,Stef Bos,Sterren Tellen,85,45,4,,,,
81,up,Tabitha,Verloren,86,81,3,,,,
82,down,Adele,Someone Like You,77,14,39,,,,
83,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),54,1,28,,,,
84,down,Katy Perry,Cry About It Later,80,28,6,,,,
85,-,BLACKPINK,You Never Know,-,73,1,48,2020-10-11,48,2020-10-11
86,-,BLACKPINK,How You Like That,-,15,14,3,2020-07-05,3,2020-07-05
87,-,Adele,Rolling In the Deep,-,14,13,,,,
88,-,Shawn Mendes,Intro,-,72,1,,,,
89,-,Ariana Grande,Problem (feat. Iggy Azalea),-,89,1,,,,
90,down,Snelle,Smoorverliefd,69,1,39,,,,
91,down,BLACKPINK & Selena Gomez,Ice Cream,65,19,6,100,2020-08-30,3,2020-09-06
92,down,Ed Sheeran,Beautiful People (feat. Khalid),57,16,48,13,2019-10-06,13,2019-10-06
93,-,Rhys Lewis,July (Apple Music At Home With Session),-,87,2,,,,
94,down,Michael Jackson,Billie Jean (Single Version),74,18,22,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,28,33,,,,
96,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,57,1,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,4,,,,
98,down,Mabel,Don't Call Me Up,66,25,48,95,2019-10-13,95,2019-10-13
99,down,Ashnikko,Daisy,81,66,2,77,2020-10-18,70,2020-10-25
100,down,Duncan Laurence,Arcade,61,18,48,88,2021-02-28,69,2021-03-14
