Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Snelle & Maan,Blijven Slapen,2,1,6,,,,
3,up,Suzan & Freek,Goud,4,3,5,,,,
4,down,Justin Bieber,Hold On,3,3,5,11,2021-03-14,7,2021-03-28
5,up,Tiësto,The Business,7,4,4,52,2021-01-03,18,2021-04-04
6,down,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
7,up,Lil Nas X,MONTERO (Call Me By Your Name),76,3,2,3,2021-04-04,3,2021-04-04
8,up,Sia,Floating Through Space,15,6,9,,,,
9,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,14,2,22,,,,
10,down,Justin Bieber,Anyone,6,1,14,5,2021-01-10,5,2021-01-10
11,up,Dua Lipa,We're Good,16,3,8,25,2021-02-21,11,2021-04-25
12,down,Justin Bieber,As I Am (feat. Khalid),8,8,3,89,2021-03-21,16,2021-03-28
13,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),21,8,12,,,,
14,down,Justin Bieber,Holy (feat. Chance the Rapper),10,1,29,83,2020-09-20,4,2020-09-27
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,5,19,99,2021-01-31,73,2021-03-07
16,down,Justin Bieber,Ghost,12,12,3,62,2021-03-28,62,2021-03-28
17,down,Justin Bieber,Off My Face,9,9,3,44,2021-03-28,44,2021-03-28
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,6,7,96,2021-04-11,41,2021-05-16
19,up,Dua Lipa,Levitating (feat. DaBaby),34,8,27,93,2020-10-25,3,2021-05-16
20,down,Justin Bieber & benny blanco,Lonely,18,1,25,6,2020-10-25,6,2020-10-25
21,up,Snelle & Ronnie Flex,In De Schuur,26,11,25,,,,
22,up,Ed Sheeran,Afterglow,23,2,15,18,2021-01-03,18,2021-01-03
23,up,Racoon,Hee Joh Jip,24,23,3,,,,
24,down,Justin Bieber,Loved By You (feat. Burna Boy),19,19,3,71,2021-03-28,71,2021-03-28
25,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),28,4,8,,,,
26,down,Justin Bieber,Deserve You,11,11,3,56,2021-03-28,56,2021-03-28
27,up,Harry Styles,Watermelon Sugar,33,1,72,85,2019-11-17,2,2020-08-23
28,up,Ava Max,My Head & My Heart,36,16,15,74,2021-02-21,12,2021-03-21
29,down,Justin Bieber,Unstable (feat. The Kid LAROI),13,13,3,40,2021-03-28,40,2021-03-28
30,down,Justin Bieber,Love You Different (feat. Beam),20,20,3,75,2021-03-28,75,2021-03-28
31,up,Jason Derulo,Take You Dancing,39,5,37,71,2020-08-23,16,2021-01-17
32,down,Tate McRae,you broke me first,31,3,36,81,2020-08-23,15,2020-11-15
33,down,Danny Vera,Roller Coaster,32,2,39,,,,
34,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,29,10,4,,,,
35,up,Dua Lipa,Don't Start Now,38,1,74,19,2019-11-03,3,2020-01-05
36,down,Suzan & Freek & Snelle,De Overkant,35,5,33,,,,
37,down,Justin Bieber,2 Much,17,17,3,95,2021-03-21,47,2021-03-28
38,down,Justin Bieber,Die For You (feat. Dominic Fike),22,22,3,78,2021-03-28,78,2021-03-28
39,down,Justin Bieber,Somebody,27,27,3,86,2021-03-28,86,2021-03-28
40,down,Miss Montreal,Door De Wind,37,4,27,,,,
41,down,Rolf Sanchez,Ven Ven,40,30,9,,,,
42,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,46,75,2020-05-24,1,2020-05-31
43,up,Miley Cyrus,Midnight Sky,49,8,34,14,2020-08-23,12,2020-10-25
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,38,6,94,2021-01-31,47,2021-03-07
45,up,Miley Cyrus,Track Four,53,4,20,13,2020-11-29,13,2020-11-29
46,up,James Arthur,Train Wreck,46,14,30,,,,
47,down,Billie Eilish & Khalid,lovely,41,25,74,62,2020-02-02,62,2020-02-02
48,up,Ava Max,Kings & Queens,48,5,56,80,2020-03-15,37,2020-09-27
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,42,36,2020-06-21,2,2020-08-09
50,down,BTS,Dynamite,47,3,33,96,2020-08-23,2,2020-08-30
51,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,18,5,89,2021-04-04,78,2021-04-11
52,down,Ariana Grande,positions,43,1,24,77,2020-10-25,1,2020-11-01
53,down,Tate McRae,slower,44,24,5,,,,
54,down,Froukje,Onbezonnen,52,15,13,,,,
55,up,Jason Derulo,Lifestyle (feat. Adam Levine),68,48,6,,,,
56,up,Ed Sheeran,Shape of You,59,15,74,94,2020-01-05,94,2020-01-05
57,down,Davina Michelle,Nobody Is Perfect,56,54,3,,,,
58,up,Ava Max,Who's Laughing Now,61,29,36,,,,
59,up,Rolf Sanchez,Más Más Más,62,1,37,,,,
60,up,AURORA,Runaway,75,12,2,26,2021-04-18,13,2021-04-25
61,up,Mimi Webb,Good Without,85,24,2,,,,
62,up,Shawn Mendes,Wonder,66,7,27,15,2020-10-11,15,2020-10-11
63,down,Maroon 5,Memories,60,1,74,36,2019-10-06,2,2019-11-17
64,up,Bebe Rexha,Sacrifice,70,43,5,,,,
65,up,OneRepublic,Counting Stars,78,25,11,,,,
66,up,Justin Bieber,There She Go (feat. Lil Uzi Vert),83,66,2,,,,
67,down,Shawn Mendes,Monster,65,2,20,92,2020-11-22,4,2020-11-29
68,down,Snelle,Kleur,63,4,38,,,,
69,down,Michael Jackson,Billie Jean (Single Version),55,18,44,,,,
70,down,Dua Lipa,Physical,69,4,62,48,2020-02-02,15,2020-04-12
71,down,Snelle,Zonder Jas Naar Buiten,45,21,4,,,,
72,-,Chef'Special,Afraid Of The Dark,-,5,1,,,,
73,down,Harry Styles,Adore You,67,6,70,24,2019-12-08,6,2020-04-19
74,up,Ilse DeLange,I Will Help You,86,74,2,,,,
75,down,Snelle,Smoorverliefd,58,1,43,,,,
76,up,Duncan Laurence,Arcade (feat. FLETCHER),88,29,18,100,2021-03-21,64,2021-04-25
77,-,Snelle,Limonade,-,49,3,,,,
78,up,Elton John,I'm Still Standing,94,33,3,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,49,74,2020-04-19,18,2020-08-09
80,-,Olivia Rodrigo,deja vu,-,4,1,17,2021-04-11,16,2021-04-18
81,up,Davina Michelle,Duurt Te Lang,96,22,64,,,,
82,-,Miss Montreal,Alles,-,15,1,,,,
83,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,17,1,56,2021-04-11,56,2021-04-11
84,-,a-ha,Take On Me,-,67,6,,,,
85,down,Duncan Laurence,Arcade,64,18,69,88,2021-02-28,69,2021-03-14
86,up,Demi Lovato,Dancing With The Devil,91,43,2,,,,
87,-,Emma Bale,amsterdam,-,48,1,,,,
88,down,Suzan & Freek,Als Het Avond Is,84,22,67,,,,
89,-,Eefje de Visser,Bitterzoet,-,62,3,,,,
90,-,Racoon,De Echte Vent,-,19,17,,,,
91,-,Suzan & Freek,Blauwe Dag,-,11,57,,,,
92,-,ベニー・ブランコ & Gracie Abrams,Unlearn,-,92,1,,,,
93,up,a-ha,Take On Me,93,81,8,,,,
94,down,DI-RECT,Soldier On,82,10,49,,,,
95,down,BLØF,Horizon,89,76,2,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,4,69,1,2019-10-06,1,2019-10-06
97,-,BLØF,Zoutelande (feat. Geike),-,63,24,,,,
98,-,Daryl Hall & John Oates,You Make My Dreams,-,82,2,,,,
99,-,Maluma & The Weeknd,Hawái (Remix),-,32,21,29,2020-11-15,29,2020-11-15
100,down,Fleetwood Mac,Everywhere (Remastered),95,21,9,,,,
