Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,63,1,2,6,2020-10-25,6,2020-10-25
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,6,83,2020-09-20,4,2020-09-27
3,down,Suzan & Freek,Papa,2,2,4,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,19,36,2020-06-21,2,2020-08-09
5,down,Harry Styles,Watermelon Sugar,4,1,49,85,2019-11-17,2,2020-08-23
6,down,BTS,Dynamite,3,3,10,96,2020-08-23,2,2020-08-30
7,up,Tate McRae,you broke me first,8,3,13,81,2020-08-23,15,2020-11-15
8,down,Miss Montreal,Door De Wind,6,4,4,,,,
9,down,Rolf Sanchez,Más Más Más,7,1,14,,,,
10,down,Jason Derulo,Take You Dancing,9,5,14,71,2020-08-23,16,2021-01-17
11,down,Suzan & Freek & Snelle,De Overkant,10,5,10,,,,
12,down,Shawn Mendes,Wonder,11,7,4,15,2020-10-11,15,2020-10-11
13,down,Ava Max,Kings & Queens,12,5,33,80,2020-03-15,37,2020-09-27
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,3,28,74,2020-04-19,18,2020-08-09
15,down,Miley Cyrus,Midnight Sky,14,8,11,14,2020-08-23,12,2020-10-25
16,down,Dua Lipa,Don't Start Now,15,1,51,19,2019-11-03,3,2020-01-05
17,up,Snelle & Ronnie Flex,In De Schuur,67,11,2,,,,
18,up,Dua Lipa,Break My Heart,18,3,31,97,2020-03-29,5,2020-06-28
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,23,75,2020-05-24,1,2020-05-31
21,up,Ava Max,Salt,23,10,30,91,2020-03-01,65,2020-04-19
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,21,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),16,8,4,93,2020-10-25,3,2021-05-16
24,down,Conan Gray,Heather,21,10,12,44,2020-08-23,15,2020-09-13
25,down,Sam Smith,Diamonds,24,16,6,51,2020-09-27,18,2020-11-15
26,up,James Arthur,Train Wreck,36,14,7,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,25,95,2020-05-10,3,2020-05-17
28,down,Ritt Momney,Put Your Records On,26,22,5,95,2020-10-18,84,2020-11-01
29,down,Racoon,De Echte Vent,25,19,9,,,,
30,down,Danny Vera,Roller Coaster,29,2,16,,,,
31,down,Dua Lipa,Hallucinate,28,13,25,85,2020-04-05,85,2020-04-05
32,down,Snelle,Kleur,27,4,21,,,,
33,down,Why Don't We,Fallin',30,30,4,,,,
34,up,Suzan & Freek,'t Geeft Niet,71,34,2,,,,
35,down,Maroon 5,Memories,34,1,51,36,2019-10-06,2,2019-11-17
36,down,Ava Max,Who's Laughing Now,35,29,13,,,,
37,down,DI-RECT,Soldier On,19,10,29,,,,
38,down,Milow,Is Dit Nu Later,33,24,4,,,,
39,up,JC Stewart,I Need You To Hate Me,50,23,20,,,,
40,down,Tabitha,Lied van Ruth – My Land Is Jou Land,31,27,4,,,,
41,up,Justin Bieber,Intentions (feat. Quavo),45,1,38,35,2020-02-09,4,2020-04-05
42,down,BLACKPINK,Lovesick Girls,32,20,4,3,2020-10-11,3,2020-10-11
43,down,Dua Lipa,Physical,39,4,39,48,2020-02-02,15,2020-04-12
44,up,Tabitha,Michael Jordan,73,44,2,,,,
45,down,Wulf,Over De Muur,38,32,4,,,,
46,down,ROSALÍA & Travis Scott,TKN,37,9,22,96,2020-05-31,21,2020-06-07
47,up,Shawn Mendes & Camila Cabello,Señorita,54,4,51,1,2019-10-06,1,2019-10-06
48,up,Billie Eilish & Khalid,lovely,52,25,51,62,2020-02-02,62,2020-02-02
49,up,Ed Sheeran,Shape of You,49,15,51,94,2020-01-05,94,2020-01-05
50,down,Suzan & Freek,Weg Van Jou,43,8,26,,,,
51,down,Ariana Grande,breathin,46,32,48,,,,
52,up,Miss Montreal,Lightning Crashes,81,52,2,,,,
53,up,Wulf,Greatest Expectations,74,53,2,,,,
54,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,41,7,51,,,,
55,up,Davina Michelle,Duurt Te Lang,68,22,51,,,,
56,down,Zoe Wees,Control,51,49,15,98,2020-09-20,85,2021-01-03
57,down,Suzan & Freek,Als Het Avond Is,44,22,51,,,,
58,down,Diggy Dex,Later Als Ik Dood Ben,55,36,4,,,,
59,up,Harry Styles,Adore You,62,6,47,24,2019-12-08,6,2020-04-19
60,down,BLACKPINK,Pretty Savage,40,34,4,22,2020-10-11,22,2020-10-11
61,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,60,3,51,,,,
62,down,Suzan & Freek,Het Spijt Me Niet,61,35,5,,,,
63,down,BLACKPINK,How You Like That,56,15,17,3,2020-07-05,3,2020-07-05
64,down,Suzan & Freek,Blauwe Dag,48,11,51,,,,
65,down,Harry Styles,Falling,59,13,46,57,2019-12-15,39,2019-12-22
66,-,Ashnikko,Daisy,-,66,4,77,2020-10-18,70,2020-10-25
67,-,Suzan & Freek,Straks Is Het Te Laat,-,58,4,,,,
68,-,Suzan & Freek,De Helft Van Wat Je Doet,-,26,1,,,,
69,down,Tabitha,Ik Hou Van Mij,57,39,6,,,,
70,-,Little Mix,Sweet Melody,-,33,1,,,,
71,down,Mabel,Don't Call Me Up,65,25,51,95,2019-10-13,95,2019-10-13
72,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,57,3,,,,
73,up,Ed Sheeran & Justin Bieber,I Don't Care,87,10,50,31,2019-10-06,23,2019-11-17
74,-,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),-,35,1,,,,
75,-,Milow,Regarde Le Soleil,-,75,1,,,,
76,-,Diggy Dex,Nieuwe Dag,-,76,1,,,,
77,down,Stef Bos,Ik Zie U Graag,76,76,2,,,,
78,-,Tate McRae & Ali Gatie,lie to me,-,78,1,,,,
79,-,Duncan Laurence,Arcade,-,18,50,88,2021-02-28,69,2021-03-14
80,-,Ed Sheeran,Beautiful People (feat. Khalid),-,16,49,13,2019-10-06,13,2019-10-06
81,down,BLACKPINK & Selena Gomez,Ice Cream,69,19,9,100,2020-08-30,3,2020-09-06
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,14,48,43,2019-10-13,39,2019-11-10
83,up,Adele,Rolling In the Deep,89,14,16,,,,
84,up,Spinvis,Picasso,100,84,3,,,,
85,-,Tabitha,Summer On You,-,85,1,,,,
86,down,Alexander 23,IDK You Yet,82,43,17,,,,
87,up,Nielson,IJskoud,96,48,29,,,,
88,down,Diggy Dex,Ergens Daarboven,83,83,2,,,,
89,-,Stef Bos,Ik Heb Mijn Les Geleerd,-,89,1,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,54,23,51,2019-10-06,51,2019-10-06
91,down,Jonas Brothers,X (feat. KAROL G),79,18,24,78,2020-06-21,78,2020-06-21
92,-,Adele,Someone Like You,-,14,41,,,,
93,down,Racoon,Het Is Al Laat Toch,70,8,40,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,4,,,,
95,-,"benny blanco, Halsey & Khalid",Eastside,-,60,23,,,,
96,down,Amy Winehouse,You Know I'm No Good,90,88,2,,,,
97,-,Ariana Grande,7 rings,-,33,37,58,2019-10-06,51,2020-01-05
98,down,DI-RECT,Color,47,47,4,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,18,23,,,,
100,down,Emma Heesters,Waar Ga Je Heen,88,16,22,,,,
