Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,23,,,,
2,up,Loreen,Tattoo,3,1,15,,,,
3,down,Harry Styles,As It Was,1,1,64,,,,
4,up,Harry Styles,Watermelon Sugar,4,1,187,85,2019-11-17,2,2020-08-23
5,up,Maan & Goldband,Stiekem,6,1,33,,,,
6,down,David Kushner,Daylight,5,2,10,,,,
7,up,Taylor Swift,Anti-Hero,8,1,35,,,,
8,up,Dua Lipa,Dance The Night,14,1,4,,,,
9,up,Post Malone,Chemical,9,3,10,,,,
10,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,12,10,7,,,,
11,up,Donnie & Chantal Janzen,Schultenbräu,15,11,3,,,,
12,up,Niall Horan,Heaven,26,12,18,,,,
13,up,Claude,Ladada (Mon Dernier Mot),17,2,32,,,,
14,up,Kylie Minogue,Padam Padam,55,6,4,,,,
15,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,29,10,5,,,,
16,up,Ed Sheeran,Eyes Closed,18,4,13,,,,
17,up,OneRepublic,I Ain't Worried,24,2,55,,,,
18,up,Roxy Dekker,Anne-Fleur Vakantie,21,17,4,,,,
19,up,Beyoncé,CUFF IT,36,3,47,,,,
20,up,FLEMMING,Paracetamollen,22,4,27,,,,
21,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,23,8,19,,,,
22,up,Beyoncé,BREAK MY SOUL,40,1,42,,,,
23,up,Flemming,Verleden Tijd,25,13,10,,,,
24,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,4,19,,,,
25,up,Claude,Layla,30,16,12,,,,
26,down,Harry Styles,Late Night Talking,7,2,57,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,2,97,,,,
28,up,Zoë Tauran,Therapie,31,8,22,,,,
29,up,Ed Sheeran,Celestial,41,4,38,,,,
30,up,Ed Sheeran,Shape of You,39,15,187,94,2020-01-05,94,2020-01-05
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,2,66,,,,
32,down,Antoon & Ronnie Flex,Sliden,28,28,3,,,,
33,down,Harry Styles,Sign of the Times,10,10,46,,,,
34,up,Suzan & Freek,Slapeloosheid,38,10,24,,,,
35,up,Nicky Youre & Dazy,Sunroof,71,14,47,,,,
36,up,P!nk,TRUSTFALL,60,15,20,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,49,6,35,,,,
38,up,Ed Sheeran,Bad Habits,42,1,104,,,,
39,up,Fleetwood Mac,Everywhere (Remastered),67,21,73,,,,
40,up,Adele,Set Fire to the Rain,45,18,63,,,,
41,down,Harry Styles,Satellite,11,11,15,,,,
42,down,Harry Styles,Adore You,13,6,91,24,2019-12-08,6,2020-04-19
43,up,RAYE,Escapism. (feat. 070 Shake),43,1,30,,,,
44,up,Ed Sheeran,Perfect,46,18,151,73,2019-10-06,58,2019-10-20
45,up,Acda en de Munnik,Morgen Wordt Fantastisch,47,14,13,,,,
46,up,Niall Horan,The Show,73,46,2,,,,
47,up,Ed Sheeran,Shivers,53,2,93,,,,
48,up,Lizzo,About Damn Time,83,3,59,,,,
49,down,Tiësto,The Business,48,4,119,52,2021-01-03,18,2021-04-04
50,up,Beyoncé,ALIEN SUPERSTAR,100,4,20,,,,
51,-,Beyoncé,HEATED,-,12,12,,,,
52,up,Adele,Someone Like You,64,14,140,,,,
53,up,OneRepublic,Counting Stars,56,25,115,,,,
54,up,Niall Horan,Meltdown,77,54,3,,,,
55,up,Sam Smith & Kim Petras,Unholy,57,1,39,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,78,1,102,,,,
57,up,Elton John,I'm Still Standing,80,33,82,,,,
58,up,Michael Jackson,Billie Jean (Single Version),70,18,151,,,,
59,up,Dua Lipa,New Rules,72,26,76,,,,
60,down,Turfy Gang & LA$$A,Padellen,52,19,11,,,,
61,-,Jain,Makeba,-,23,1,,,,
62,down,Ed Sheeran,Thinking Out Loud,59,28,94,,,,
63,up,テイラー・スウィフト,Style,96,19,7,,,,
64,-,Taylor Swift,Cruel Summer,-,3,2,,,,
65,up,FLEMMING,Amsterdam,68,6,89,,,,
66,down,Harry Styles,Music For a Sushi Restaurant,16,3,24,,,,
67,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,29,,,,
68,down,Harry Styles,Matilda,19,5,19,,,,
69,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,25,,,,
70,up,ABBA,Dancing Queen,91,17,99,,,,
71,down,Harry Styles,Golden,20,19,31,61,2019-12-22,39,2020-12-13
72,-,Beyoncé,COZY,-,6,12,,,,
73,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,89,2,80,,,,
74,-,Dua Lipa,Don't Start Now,-,1,173,19,2019-11-03,3,2020-01-05
75,up,SERA,Head Held High,79,51,11,,,,
76,-,Beyoncé,ENERGY,-,7,14,,,,
77,down,Taylor Swift,Karma,50,9,13,,,,
78,-,Beyoncé,I'M THAT GIRL,-,5,10,,,,
79,-,JVKE,Golden Hour,-,18,34,,,,
80,-,Adele,Rolling In the Deep,-,14,111,,,,
81,down,Eurythmics,Sweet Dreams (Are Made of This),76,35,29,,,,
82,-,Beyoncé,AMERICA HAS A PROBLEM,-,25,6,,,,
83,up,Shawn Mendes & Camila Cabello,Señorita,93,4,95,1,2019-10-06,1,2019-10-06
84,up,Antoon,Hotelschool,98,1,67,,,,
85,-,テイラー・スウィフト,Shake It Off,-,23,22,,,,
86,-,Beyoncé,CHURCH GIRL,-,9,9,,,,
87,-,Beyoncé,PURE/HONEY,-,19,8,,,,
88,-,Beyoncé,VIRGO'S GROOVE,-,11,8,,,,
89,up,Katrina & The Waves,Walking On Sunshine,95,27,68,,,,
90,-,Beyoncé,MOVE,-,18,6,,,,
91,-,Beyoncé,PLASTIC OFF THE SOFA,-,15,8,,,,
92,-,Beyoncé,SUMMER RENAISSANCE,-,10,8,,,,
93,up,Elton John & Britney Spears,Hold Me Closer,99,3,32,,,,
94,down,Niall Horan,If You Leave Me,81,81,2,,,,
95,down,Sam Smith & Madonna,VULGAR,85,85,2,,,,
96,down,Niall Horan,Never Grow Up,82,82,2,,,,
97,-,Frank Ocean,Pink + White,-,31,3,,,,
98,down,Harry Styles,Daylight,33,6,16,,,,
99,-,Beyoncé,THIQUE,-,21,6,,,,
100,down,Alessandra,Queen of Kings,65,3,6,,,,
