Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Harry Styles,Late Night Talking,2,2,3,,,,
3,up,S10,De Diepte,4,1,14,,,,
4,down,Harry Styles,Music For a Sushi Restaurant,3,3,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,43,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,2,14,,,,
7,down,Harry Styles,Daylight,6,6,3,,,,
8,down,Harry Styles,Matilda,5,5,3,,,,
9,up,Lizzo,About Damn Time,17,3,8,,,,
10,up,Antoon,Hotelschool,11,1,14,,,,
11,down,Harry Styles,Little Freak,7,7,3,,,,
12,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,18,2,28,,,,
13,up,Antoon,Hallo,20,2,15,,,,
14,down,Harry Styles,Grapejuice,8,8,3,,,,
15,up,Ed Sheeran,Bad Habits,21,1,50,,,,
16,up,Benson Boone,In The Stars,22,6,6,,,,
17,down,Harry Styles,Cinema,9,9,3,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,23,1,48,,,,
19,down,Harry Styles,Daydreaming,10,10,3,,,,
20,down,Harry Styles,Boyfriends,16,16,3,,,,
21,up,MEAU,Dat Heb Jij Gedaan,24,1,29,,,,
22,down,Harry Styles,Satellite,13,11,3,,,,
23,down,Harry Styles,Keep Driving,15,15,3,,,,
24,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,10,1,,,,
25,down,Harry Styles,Love Of My Life,19,19,3,,,,
26,up,Fireboy DML & Ed Sheeran,Peru,37,17,22,,,,
27,up,FLEMMING,Amsterdam,27,6,35,,,,
28,down,Ed Sheeran,Shivers,25,2,39,,,,
29,down,Måneskin,SUPERMODEL,26,13,4,,,,
30,down,Ed Sheeran,Overpass Graffiti,28,6,32,,,,
31,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),29,16,11,,,,
32,down,Adele,Easy On Me,31,1,34,,,,
33,up,Tate McRae,she's all i wanna be,38,17,18,,,,
34,down,Suzan & Freek,Honderd Keer,32,11,13,,,,
35,down,Tiësto,The Business,30,4,65,52,2021-01-03,18,2021-04-04
36,up,Lauren Spencer-Smith,Fingers Crossed,42,5,22,,,,
37,down,Shawn Mendes,When You're Gone,34,13,10,,,,
38,up,Doja Cat,Woman,48,3,50,,,,
39,up,RONDÉ,Love Myself,44,16,10,,,,
40,down,Zoë Tauran,Solo (feat. Bilal Wahib),33,21,4,,,,
41,down,Antoon & Big2,Tantoe Lekker,35,7,14,,,,
42,down,Harry Styles,Watermelon Sugar,36,1,133,85,2019-11-17,2,2020-08-23
43,down,The Kid LAROI,Thousand Miles,41,10,7,,,,
44,up,Lil Nas X,THATS WHAT I WANT,47,3,38,,,,
45,up,FMG,Boot,57,13,4,,,,
46,up,Taylor Swift,Don’t Blame Me,56,46,3,,,,
47,down,FLEMMING,Zij Wil Mij,46,11,22,,,,
48,down,Lauren Spencer-Smith,Flowers,39,18,8,,,,
49,down,OneRepublic,Run,43,8,50,,,,
50,up,Dua Lipa,Levitating,51,7,46,74,2020-04-05,74,2020-04-05
51,up,Tate McRae,don't come back,85,51,2,,,,
52,up,Ava Max,EveryTime I Cry,58,14,52,,,,
53,down,Charlie Puth,Light Switch,50,13,20,,,,
54,down,Dua Lipa,Love Again,49,11,59,96,2020-04-05,96,2020-04-05
55,down,Dua Lipa,Don't Start Now,52,1,134,19,2019-11-03,3,2020-01-05
56,down,Gayle,abcdefu,54,9,29,,,,
57,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",77,45,3,,,,
58,down,KALUSH,Stefania (Kalush Orchestra),40,5,4,,,,
59,down,Kygo,Dancing Feet (feat. DNCE),55,18,15,,,,
60,down,Benson Boone,GHOST TOWN,59,14,33,,,,
61,up,Dua Lipa,Levitating (feat. DaBaby),61,8,88,93,2020-10-25,3,2021-05-16
62,up,OneRepublic,Counting Stars,69,25,62,,,,
63,up,Danny Vera,Roller Coaster,63,2,99,,,,
64,up,Elley Duhé,MIDDLE OF THE NIGHT,66,40,20,,,,
65,down,Ed Sheeran,Shape of You,62,15,133,94,2020-01-05,94,2020-01-05
66,down,Olivia Rodrigo,good 4 u,64,1,56,,,,
67,up,Snelle & Maan,Blijven Slapen,67,1,67,,,,
68,down,Ed Sheeran,2step (feat. Lil Baby),65,26,7,,,,
69,-,Antoon,Olivia,-,2,1,,,,
70,up,Tate McRae,what would you do?,71,70,4,,,,
71,up,Tate McRae,chaotic,88,34,6,,,,
72,down,Suzan & Freek,Goud,70,3,66,,,,
73,up,ABBA,Dancing Queen,93,17,47,,,,
74,down,Chanel,SloMo,53,20,4,,,,
75,up,Krezip & Danny Vera,Make it a Memory,89,35,9,,,,
76,up,Shawn Mendes,It'll Be Okay,79,11,27,,,,
77,-,5 Seconds of Summer,COMPLETE MESS,-,77,4,,,,
78,-,Rolf Sanchez,Loco,-,78,1,,,,
79,down,Mart Hoogkamer,Ik Ga Zwemmen,78,3,43,,,,
80,down,Donnie,Bon Gepakt (feat. Rene Froger),73,5,40,,,,
81,up,Jason Derulo,Acapulco,94,41,28,,,,
82,down,Lil Nas X,MONTERO (Call Me By Your Name),75,3,61,3,2021-04-04,3,2021-04-04
83,down,Michael Jackson,Billie Jean (Single Version),76,18,97,,,,
84,down,Subwoolfer,Give That Wolf A Banana,45,11,4,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,23,26,,,,
86,down,RONDÉ,Hard To Say Goodbye,72,23,36,,,,
87,-,Katrina & The Waves,Walking On Sunshine,-,27,19,,,,
88,down,Bankzitters,Je Blik Richting Mij,74,3,16,,,,
89,down,Froukje,Zonder Gezicht (feat. S10),81,14,11,,,,
90,-,OneRepublic,I Ain't Worried,-,2,1,,,,
91,up,The Goo Goo Dolls,Iris,97,30,3,,,,
92,-,MEAU,Tegen De Klippen Op,-,85,1,,,,
93,down,Cornelia Jakobs,Hold Me Closer,68,16,4,,,,
94,up,Billie Eilish & Khalid,lovely,96,25,130,62,2020-02-02,62,2020-02-02
95,-,Chef'Special,Afraid Of The Dark,-,5,57,,,,
96,-,Dua Lipa,New Rules,-,26,24,,,,
97,down,Suzan & Freek & Snelle,De Overkant,83,5,83,,,,
98,down,Adele,Rolling In the Deep,80,14,61,,,,
99,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,62,1,,,,
100,-,Adele,Someone Like You,-,14,93,,,,
