Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,12,,,,
2,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,2,2,11,,,,
3,up,Adele,Easy On Me,3,1,17,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,26,,,,
5,up,Ed Sheeran,Shivers,6,2,22,,,,
6,up,FLEMMING,Amsterdam,8,6,18,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,31,,,,
8,up,Ed Sheeran,Bad Habits,9,1,33,,,,
9,up,Gayle,abcdefu,10,9,12,,,,
10,down,Lauren Spencer-Smith,Fingers Crossed,5,5,5,,,,
11,up,Frank Ocean,Lost,20,11,4,,,,
12,down,Ed Sheeran,Overpass Graffiti,11,6,15,,,,
13,up,Charlie Puth,Light Switch,15,13,3,,,,
14,down,Adele,Oh My God,12,2,12,,,,
15,down,FLEMMING,Zij Wil Mij,13,11,5,,,,
16,up,Benson Boone,GHOST TOWN,17,14,16,,,,
17,down,Shawn Mendes,It'll Be Okay,14,11,10,,,,
18,up,Lil Nas X,THATS WHAT I WANT,19,3,21,,,,
19,down,Doja Cat,Woman,16,3,33,,,,
20,down,Tiësto,The Business,18,4,48,52,2021-01-03,18,2021-04-04
21,up,Snelle,In M'n Bloed,21,17,9,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),24,3,46,3,2021-04-04,3,2021-04-04
23,up,RONDÉ,Hard To Say Goodbye,39,23,20,,,,
24,down,Snelle & Maan,Blijven Slapen,23,1,50,,,,
25,down,Olivia Rodrigo,good 4 u,22,1,39,,,,
26,up,Fireboy DML & Ed Sheeran,Peru,33,17,5,,,,
27,down,OneRepublic,Run,26,8,33,,,,
28,down,Dermot Kennedy,Better Days,25,23,14,,,,
29,down,Chef'Special,Afraid Of The Dark,27,5,45,,,,
30,up,Dua Lipa,Love Again,34,11,42,96,2020-04-05,96,2020-04-05
31,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,12,34,,,,
32,up,Ava Max,EveryTime I Cry,32,14,35,,,,
33,down,Suzan & Freek,Goud,29,3,49,,,,
34,up,Harry Styles,Watermelon Sugar,36,1,116,85,2019-11-17,2,2020-08-23
35,down,Donnie,Bon Gepakt (feat. Rene Froger),28,5,23,,,,
36,down,Tate McRae,feel like shit,35,26,13,,,,
37,down,Adele,Can I Get It,31,5,12,,,,
38,up,Dua Lipa,Don't Start Now,43,1,117,19,2019-11-03,3,2020-01-05
39,up,Justin Bieber,Ghost,42,12,16,62,2021-03-28,62,2021-03-28
40,up,Adele,Rolling In the Deep,40,14,47,,,,
41,up,Jason Derulo,Acapulco,57,41,15,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),44,2,44,9,2021-04-18,1,2021-05-16
43,up,Dua Lipa,Levitating,63,7,29,74,2020-04-05,74,2020-04-05
44,up,Charli XCX,Beg For You (feat. Rina Sawayama),82,44,2,,,,
45,down,Maan,Leven,38,38,10,,,,
46,up,Coldplay,Higher Power,46,17,13,46,2021-05-16,46,2021-05-16
47,down,Adele,I Drink Wine,37,3,12,,,,
48,down,Antoon & Sterre,Zo Ben Jij,41,13,19,,,,
49,up,OneRepublic,Counting Stars,55,25,46,,,,
50,down,Danny Vera,Roller Coaster,45,2,82,,,,
51,down,Ed Sheeran,Shape of You,48,15,116,94,2020-01-05,94,2020-01-05
52,down,Adele,Someone Like You,49,14,81,,,,
53,up,Elley Duhé,MIDDLE OF THE NIGHT,59,40,3,,,,
54,up,"NEIKED, Mae Muller & Polo G",Better Days,94,40,10,,,,
55,down,Suzan & Freek,Onderweg Naar Later,53,10,31,,,,
56,down,Ed Sheeran,Visiting Hours,47,8,25,,,,
57,down,Olivia Rodrigo,drivers license,50,1,55,1,2021-01-17,1,2021-01-17
58,up,Billie Eilish & Khalid,lovely,65,25,115,62,2020-02-02,62,2020-02-02
59,up,Ed Sheeran,Perfect,62,18,84,73,2019-10-06,58,2019-10-20
60,up,Sia,Floating Through Space,64,6,47,,,,
61,up,Lady Gaga & Ariana Grande,Rain On Me,76,1,81,75,2020-05-24,1,2020-05-31
62,down,Dua Lipa,Levitating (feat. DaBaby),54,8,71,93,2020-10-25,3,2021-05-16
63,up,Jonas Brothers,Who's In Your Head,66,34,19,,,,
64,up,Michael Jackson,Billie Jean (Single Version),75,18,80,,,,
65,down,Olivia Rodrigo,traitor,60,12,37,,,,
66,down,Camila Cabello,Don't Go Yet,61,20,28,,,,
67,down,Coldplay X BTS,My Universe,58,32,10,,,,
68,down,Mart Hoogkamer,Ik Ga Zwemmen,51,3,27,,,,
69,up,Katrina & The Waves,Walking On Sunshine,71,27,5,,,,
70,down,Adele,Set Fire to the Rain,67,18,19,,,,
71,up,Bruno Mars,Locked Out of Heaven,72,63,4,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,1,47,56,2021-03-21,1,2021-03-28
73,-,Em Beihold,Numb Little Bug,-,61,1,,,,
74,up,Suzan & Freek & Snelle,De Overkant,78,5,73,,,,
75,-,The Chainsmokers,High,-,75,1,,,,
76,-,Tate McRae,she's all i wanna be,-,17,1,,,,
77,down,Anne-Marie & Niall Horan,Our Song,52,18,36,,,,
78,down,Suzan & Freek,Dromen In Kleur,74,10,16,,,,
79,up,Doja Cat,Need To Know,98,14,32,,,,
80,-,Duncan Laurence,Arcade,-,18,98,88,2021-02-28,69,2021-03-14
81,down,Elton John,I'm Still Standing,68,33,15,,,,
82,up,Maroon 5,Memories,95,1,98,36,2019-10-06,2,2019-11-17
83,up,K3,Waterval,85,29,10,,,,
84,down,Adele,My Little Love,73,3,12,,,,
85,-,Suzan & Freek,Als Het Avond Is,-,22,94,,,,
86,up,Tate McRae,you broke me first,99,3,69,81,2020-08-23,15,2020-11-15
87,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,15,,,,
88,-,Britney Spears,Toxic,-,88,1,,,,
89,down,Fleetwood Mac,Everywhere (Remastered),80,21,17,,,,
90,up,a-ha,Take On Me,90,67,25,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,16,71,2020-02-09,71,2020-02-09
92,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,22,11,,,,
93,down,Michael Jackson,Beat It (Single Version),81,53,7,,,,
94,-,Nick & Simon,Dinsdag,-,84,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,28,41,,,,
96,-,James Arthur,Say You Won't Let Go,-,62,18,,,,
97,-,Cyndi Lauper,Time After Time,-,31,4,,,,
98,up,Backstreet Boys,I Want It That Way,100,72,14,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,27,5,,,,
100,-,Coldplay X Selena Gomez,Let Somebody Go,-,44,6,,,,
