Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,36,85,2019-11-17,2,2020-08-23
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,8,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,10,75,2020-05-24,1,2020-05-31
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,3,15,74,2020-04-19,18,2020-08-09
6,up,Dua Lipa,Don't Start Now,6,1,38,19,2019-11-03,3,2020-01-05
7,up,Dua Lipa,Break My Heart,7,3,18,97,2020-03-29,5,2020-06-28
8,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,12,95,2020-05-10,3,2020-05-17
9,up,Snelle,Kleur,9,4,8,,,,
10,up,ROSALÍA & Travis Scott,TKN,10,9,9,96,2020-05-31,21,2020-06-07
11,up,Ava Max,Salt,11,10,17,91,2020-03-01,65,2020-04-19
12,up,Dua Lipa,Physical,12,4,26,48,2020-02-02,15,2020-04-12
13,up,Ava Max,Kings & Queens,19,5,20,80,2020-03-15,37,2020-09-27
14,down,Suzan & Freek,Weg Van Jou,13,8,13,,,,
15,down,DI-RECT,Soldier On,14,10,16,,,,
16,up,Emma Heesters,Waar Ga Je Heen,20,16,9,,,,
17,up,Dua Lipa,Hallucinate,21,13,12,85,2020-04-05,85,2020-04-05
18,up,Maroon 5,Memories,18,1,38,36,2019-10-06,2,2019-11-17
19,up,Jonas Brothers,X (feat. KAROL G),23,18,11,78,2020-06-21,78,2020-06-21
20,down,Justin Bieber,Intentions (feat. Quavo),17,1,25,35,2020-02-09,4,2020-04-05
21,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),15,1,18,,,,
22,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,16,5,25,,,,
23,down,Racoon,Het Is Al Laat Toch,22,8,27,,,,
24,up,Danny Vera,Roller Coaster,27,2,3,,,,
25,down,Harry Styles,Adore You,24,6,34,24,2019-12-08,6,2020-04-19
26,up,Shawn Mendes & Camila Cabello,Señorita,28,4,38,1,2019-10-06,1,2019-10-06
27,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,26,3,38,,,,
28,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,25,7,38,,,,
29,up,JC Stewart,I Need You To Hate Me,31,23,7,,,,
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,14,38,43,2019-10-13,39,2019-11-10
31,up,Ed Sheeran,Beautiful People (feat. Khalid),47,16,38,13,2019-10-06,13,2019-10-06
32,down,Harry Styles,Falling,30,13,33,57,2019-12-15,39,2019-12-22
33,down,BLACKPINK,How You Like That,29,15,5,3,2020-07-05,3,2020-07-05
34,down,Ed Sheeran,Shape of You,33,15,38,94,2020-01-05,94,2020-01-05
35,up,Kygo & Tina Turner,What's Love Got to Do with It,72,35,2,83,2020-09-06,57,2020-09-20
36,down,Davina Michelle,Duurt Te Lang,35,22,38,,,,
37,down,Surfaces,Sunday Best,34,11,22,96,2020-03-01,27,2020-04-26
38,up,Ed Sheeran & Justin Bieber,I Don't Care,42,10,38,31,2019-10-06,23,2019-11-17
39,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),36,18,22,,,,
40,down,Snelle,Smoorverliefd,37,1,29,,,,
41,down,Davina Michelle,My Own World,39,27,3,,,,
42,up,Suzan & Freek,Als Het Avond Is,46,22,38,,,,
43,up,Maan,Ze Huilt Maar Ze Lacht,43,3,33,,,,
44,down,Ariana Grande,breathin,38,32,35,,,,
45,up,Billie Eilish & Khalid,lovely,45,25,38,62,2020-02-02,62,2020-02-02
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,14,38,99,2020-01-12,49,2020-06-21
47,up,Jonas Brothers,What a Man Gotta Do,48,19,28,53,2020-01-19,21,2020-01-26
48,down,Kygo & Whitney Houston,Higher Love,44,20,38,22,2019-10-06,20,2019-10-13
49,down,Zara Larsson,Love Me Land,40,40,3,,,,
50,up,Zedd & Jasmine Thompson,Funny,80,50,2,,,,
51,down,Mabel,Don't Call Me Up,50,25,38,95,2019-10-13,95,2019-10-13
52,up,Maan & Kraantje Pappie,Rode Wijn,53,20,19,,,,
53,down,Duncan Laurence,Arcade,49,18,38,88,2021-02-28,69,2021-03-14
54,up,Snelle,Reünie,54,1,38,,,,
55,down,Suzan & Freek,Blauwe Dag,52,11,38,,,,
56,down,Alicia Keys,Underdog,51,37,26,69,2020-01-12,43,2020-03-29
57,down,Ed Sheeran,Perfect,56,18,35,73,2019-10-06,58,2019-10-20
58,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),96,21,2,,,,
59,up,Becky Hill & Sigala,Heaven On My Mind,64,38,5,,,,
60,up,Zoe Wees,Control,60,49,3,98,2020-09-20,85,2021-01-03
61,up,Adele,Someone Like You,71,14,29,,,,
62,up,Niall Horan,No Judgement,98,14,24,,,,
63,-,Anne-Marie,To Be Young (feat. Doja Cat),-,62,1,,,,
64,up,Ariana Grande,7 rings,66,33,31,58,2019-10-06,51,2020-01-05
65,up,Michael Jackson,Billie Jean (Single Version),68,18,12,,,,
66,up,Passenger,Let Her Go,82,55,14,,,,
67,up,The Rubens,Live In Life,90,67,6,,,,
68,-,Little Mix,Holiday,-,31,1,,,,
69,up,5 Seconds of Summer,Teeth,81,32,31,,,,
70,down,Sam Smith,Track 11,55,10,15,37,2020-04-19,37,2020-04-19
71,down,BLØF,Zoutelande (feat. Geike),63,63,19,,,,
72,down,Sam Fischer,This City,57,22,22,,,,
73,down,5 Seconds of Summer,Youngblood,65,52,32,,,,
74,up,Lady Gaga,Stupid Love,77,5,22,28,2020-03-01,8,2020-03-08
75,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,26,1,,,,
76,-,One Direction,Story Of My Life,-,76,1,,,,
77,-,One Direction,Drag Me Down,-,77,1,,,,
78,up,Katy Perry,Daisies,78,12,10,48,2020-05-24,48,2020-05-24
79,-,Jason Derulo,Take You Dancing,-,5,1,71,2020-08-23,16,2021-01-17
80,up,SHAED & ZAYN,Trampoline,99,43,28,63,2019-10-06,63,2019-10-06
81,down,Trevor Daniel & Selena Gomez,Past Life,76,76,3,,,,
82,down,Justin Bieber,Yummy,61,1,30,86,2020-01-05,3,2020-01-12
83,down,Ed Sheeran,Thinking Out Loud,79,28,26,,,,
84,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,34,25,2019-10-27,23,2019-11-24
85,-,Beyoncé,Halo,-,73,12,,,,
86,-,Lukas Graham,7 Years,-,55,1,,,,
87,-,Koen,Geen Cartier,-,17,1,,,,
88,-,One Direction,History,-,88,1,,,,
89,-,One Direction,Kiss You,-,89,1,,,,
90,-,Maren Morris & Hozier,The Bones (with Hozier),-,53,7,94,2019-10-06,51,2019-10-13
91,-,Rolf Sanchez,Más Más Más,-,1,1,,,,
92,-,Kylie Minogue,Say Something,-,92,1,,,,
93,-,5 Seconds of Summer,No Shame,-,75,7,,,,
94,down,Harry Styles,Lights Up,69,11,26,19,2019-10-13,12,2019-10-20
95,-,One Direction,What Makes You Beautiful,-,95,1,,,,
96,-,Maroon 5,Nobody's Love,-,52,1,79,2020-08-16,73,2020-08-23
97,-,Nielson,IJskoud,-,48,26,,,,
98,down,Tino Martin,Zij Weet Het (Studio Versie),86,83,8,,,,
99,-,Jonas Brothers,Sucker,-,45,17,32,2019-10-06,32,2019-10-06
100,down,Trevor Daniel,Falling,84,7,35,61,2019-11-24,14,2020-01-05
