Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,50,1,2,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,10,,,,
4,up,Snelle & Maan,Blijven Slapen,5,1,21,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,3,17,3,2021-04-04,3,2021-04-04
6,up,Chef'Special,Afraid Of The Dark,7,5,16,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),3,2,15,9,2021-04-18,1,2021-05-16
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,18,56,2021-03-21,1,2021-03-28
9,down,Tiësto,The Business,8,4,19,52,2021-01-03,18,2021-04-04
10,up,Suzan & Freek,Onderweg Naar Later,67,10,2,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),9,8,42,93,2020-10-25,3,2021-05-16
12,up,John Mayer,Last Train Home,23,4,7,,,,
13,up,Suzan & Freek,Goud,13,3,20,,,,
14,down,Olivia Rodrigo,deja vu,10,4,16,17,2021-04-11,16,2021-04-18
15,down,Trinidad Cardona,Dinero,12,12,3,,,,
16,down,Olivia Rodrigo,favorite crime,14,13,9,,,,
17,down,Olivia Rodrigo,traitor,16,12,9,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,6,22,96,2021-04-11,41,2021-05-16
19,down,Olivia Rodrigo,drivers license,15,1,28,1,2021-01-17,1,2021-01-17
20,up,BTS,Permission to Dance,71,20,2,,,,
21,down,Ava Max,EveryTime I Cry,19,14,6,,,,
22,down,Doja Cat & The Weeknd,You Right,11,6,4,,,,
23,down,Harry Styles,Watermelon Sugar,21,1,87,85,2019-11-17,2,2020-08-23
24,down,Olivia Rodrigo,happier,17,11,9,,,,
25,down,Sia,Floating Through Space,18,6,24,,,,
26,up,Anne-Marie & Niall Horan,Our Song,26,18,9,,,,
27,down,Dua Lipa,Love Again,22,11,13,96,2020-04-05,96,2020-04-05
28,down,Olivia Rodrigo,"jealousy, jealousy",25,23,9,,,,
29,up,BTS,Butter,34,15,9,,,,
30,up,Davina Michelle,Sweet Water,30,19,9,,,,
31,up,OneRepublic,Run,36,8,4,,,,
32,up,Doja Cat,Ain't Shit,32,30,4,,,,
33,up,Becky Hill & David Guetta,Remember,53,6,4,,,,
34,down,Olivia Rodrigo,brutal,24,16,9,,,,
35,down,Olivia Rodrigo,enough for you,27,19,9,,,,
36,down,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),29,29,4,,,,
37,down,Bella Poarch,Build a Bitch,28,26,9,,,,
38,down,Snelle & Ronnie Flex,In De Schuur,31,11,40,,,,
39,down,Danny Vera,Roller Coaster,37,2,54,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,12,5,,,,
41,up,Mimi Webb,Dumb Love,68,40,5,,,,
42,down,Suzan & Freek & Snelle,De Overkant,38,5,48,,,,
43,up,Miss Montreal,Zo Mooi,55,43,3,,,,
44,up,Doja Cat,Need To Know,47,14,6,,,,
45,down,Olivia Rodrigo,"1 step forward, 3 steps back",33,22,9,,,,
46,up,Ed Sheeran,Shape of You,46,15,88,94,2020-01-05,94,2020-01-05
47,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),43,8,27,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,61,75,2020-05-24,1,2020-05-31
49,down,Dua Lipa,We're Good,35,3,23,25,2021-02-21,11,2021-04-25
50,up,Dua Lipa,Don't Start Now,54,1,89,19,2019-11-03,3,2020-01-05
51,up,Suzan & Freek,Als Het Avond Is,79,22,78,,,,
52,up,BTS,Dynamite,62,3,48,96,2020-08-23,2,2020-08-30
53,down,Mimi Webb,Good Without,51,24,17,,,,
54,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,52,2,37,,,,
55,down,Tate McRae,you broke me first,49,3,51,81,2020-08-23,15,2020-11-15
56,-,Suzan & Freek,Blauwe Dag,-,11,61,,,,
57,down,Maroon 5,Memories,48,1,88,36,2019-10-06,2,2019-11-17
58,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,5,34,99,2021-01-31,73,2021-03-07
59,-,John Mayer,New Light,-,15,4,,,,
60,down,Billie Eilish & Khalid,lovely,44,25,89,62,2020-02-02,62,2020-02-02
61,up,Julia Michaels,What a Time (feat. Niall Horan),66,61,5,,,,
62,down,Ava Max,My Head & My Heart,61,16,30,74,2021-02-21,12,2021-03-21
63,down,Shawn Mendes & Camila Cabello,Señorita,58,4,80,1,2019-10-06,1,2019-10-06
64,down,Duncan Laurence,Arcade,56,18,84,88,2021-02-28,69,2021-03-14
65,-,John Mayer,Shot in the Dark,-,13,1,,,,
66,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),42,25,4,,,,
67,-,John Mayer,Shouldn't Matter but It Does,-,20,1,,,,
68,down,Doja Cat,Woman,41,3,4,,,,
69,-,John Mayer,Wild Blue,-,19,1,,,,
70,down,Olivia Rodrigo,hope ur ok,64,30,9,,,,
71,-,John Mayer,Why You No Love Me,-,27,1,,,,
72,down,Miss Montreal,Door De Wind,59,4,42,,,,
73,up,ABBA,Dancing Queen,84,17,22,,,,
74,-,John Mayer,Til the Right One Comes,-,30,1,,,,
75,-,John Mayer,I Guess I Just Feel Like,-,33,3,,,,
76,-,John Mayer,All I Want Is to Be With You,-,39,1,,,,
77,-,John Mayer,Carry Me Away,-,38,2,,,,
78,down,Jaap Reesema,Alles Komt Goed,76,18,15,,,,
79,down,Michael Jackson,Billie Jean (Single Version),78,18,54,,,,
80,up,Jason Derulo,Take You Dancing,83,5,51,71,2020-08-23,16,2021-01-17
81,down,Maroon 5,Lost,77,31,6,,,,
82,down,Alan Walker & Imanbek,Sweet Dreams,63,54,5,,,,
83,-,Normani,Wild Side (feat. Cardi B),-,46,1,,,,
84,down,Daði Freyr,10 Years,73,3,9,,,,
85,down,Ed Sheeran,Perfect,74,18,64,73,2019-10-06,58,2019-10-20
86,down,Bruno Mars,Talking to the Moon,65,40,15,98,2021-04-25,82,2021-05-02
87,up,ABBA,Chiquitita,93,70,2,,,,
88,down,AURORA,Runaway,72,12,17,26,2021-04-18,13,2021-04-25
89,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,18,18,89,2021-04-04,78,2021-04-11
90,-,Daimy Lotus,Good for Me,-,83,3,,,,
91,down,a-ha,Take On Me (2015 Remastered Version),90,59,21,,,,
92,up,OneRepublic,Counting Stars,92,25,23,,,,
93,down,Rolf Sanchez,Más Más Más,88,1,51,,,,
94,up,Dua Lipa,Physical,99,4,73,48,2020-02-02,15,2020-04-12
95,-,Griff,One Foot In Front Of The Other,-,82,1,,,,
96,down,Davina Michelle,Duurt Te Lang,87,22,71,,,,
97,-,FLETCHER,Healing,-,97,1,,,,
98,down,Ariana Grande,positions,70,1,37,77,2020-10-25,1,2020-11-01
99,-,Zoe Wees,Girls Like Us,-,39,17,,,,
100,-,BLØF,Zoutelande (feat. Geike),-,63,28,,,,
