Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Olivia Rodrigo,vampire,4,1,7,,,,
3,down,Miley Cyrus,Flowers,2,1,31,,,,
4,down,Post Malone,Chemical,3,3,18,,,,
5,up,Taylor Swift,Cruel Summer,7,3,10,,,,
6,down,Maan & Goldband,Stiekem,5,1,41,,,,
7,up,Taylor Swift,Anti-Hero,8,1,43,,,,
8,down,Loreen,Tattoo,6,1,23,,,,
9,up,David Kushner,Daylight,9,2,18,,,,
10,up,Kylie Minogue,Padam Padam,12,6,12,,,,
11,down,Harry Styles,As It Was,10,1,72,,,,
12,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,11,10,13,,,,
13,up,Troye Sivan,Rush,17,7,5,,,,
14,down,Ed Sheeran,Eyes Closed,13,4,21,,,,
15,up,Claude,Ladada (Mon Dernier Mot),15,2,40,,,,
16,down,Harry Styles,Watermelon Sugar,14,1,195,85,2019-11-17,2,2020-08-23
17,down,Ryan Gosling,I’m Just Ken,16,16,3,,,,
18,up,Ed Sheeran,Shape of You,19,15,195,94,2020-01-05,94,2020-01-05
19,down,Charli XCX,Speed Drive,18,18,4,,,,
20,up,テイラー・スウィフト,Style,35,19,15,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,105,,,,
22,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),82,5,2,,,,
23,down,OneRepublic,I Ain't Worried,20,2,63,,,,
24,up,Jung Kook & Latto,Seven,26,17,5,,,,
25,down,Adele,Set Fire to the Rain,23,18,71,,,,
26,down,FLEMMING,Paracetamollen,22,4,35,,,,
27,up,テイラー・スウィフト,Shake It Off,38,23,30,,,,
28,down,OneRepublic,Counting Stars,27,25,123,,,,
29,up,Ed Sheeran,Perfect,32,18,159,73,2019-10-06,58,2019-10-20
30,up,Ed Sheeran,Celestial,30,4,46,,,,
31,down,Adele,Someone Like You,25,14,148,,,,
32,up,Ed Sheeran,Bad Habits,33,1,112,,,,
33,up,テイラー・スウィフト,Blank Space,58,29,11,,,,
34,up,Michael Jackson,Billie Jean (Single Version),42,18,159,,,,
35,up,Elton John,I'm Still Standing,39,33,90,,,,
36,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,28,8,27,,,,
37,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,31,10,15,,,,
38,down,Donnie & Chantal Janzen,Schultenbräu,21,11,11,,,,
39,down,Flemming,Verleden Tijd,29,13,18,,,,
40,up,Taylor Swift,Lover,62,18,17,38,2019-10-06,27,2019-11-03
41,up,P!nk,TRUSTFALL,41,15,28,,,,
42,down,Taylor Swift,Karma,37,9,21,,,,
43,up,Adele,Rolling In the Deep,43,14,119,,,,
44,up,ABBA,Dancing Queen,45,17,107,,,,
45,up,Dua Lipa,New Rules,49,26,84,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),56,35,37,,,,
47,up,Billie Eilish & Khalid,lovely,64,25,176,62,2020-02-02,62,2020-02-02
48,down,Zoë Tauran,Therapie,40,8,30,,,,
49,down,Suzan & Freek,Slapeloosheid,46,10,32,,,,
50,up,Jain,Makeba,55,23,9,,,,
51,down,FLEMMING,Amsterdam,48,6,97,,,,
52,up,Ed Sheeran,Thinking Out Loud,57,28,102,,,,
53,down,Post Malone,Mourning,34,31,6,,,,
54,down,Claude,Layla,50,16,20,,,,
55,down,Lizzo,Pink,52,43,4,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,68,1,110,,,,
57,up,FLEMMING,Hypnose,77,50,5,,,,
58,up,Tiësto,The Business,66,4,127,52,2021-01-03,18,2021-04-04
59,up,Fleetwood Mac,Everywhere (Remastered),65,21,80,,,,
60,down,Oliver Tree & Robin Schulz,Miss You,53,6,43,,,,
61,up,Rihanna,We Found Love (feat. Calvin Harris),63,16,37,,,,
62,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,4,27,,,,
63,down,Ed Sheeran,Shivers,51,2,101,,,,
64,up,Beyoncé,CUFF IT,75,3,55,,,,
65,up,Katrina & The Waves,Walking On Sunshine,71,27,76,,,,
66,up,Adele,Easy On Me,72,1,93,,,,
67,up,Dua Lipa,Don't Start Now,74,1,180,19,2019-11-03,3,2020-01-05
68,down,Niall Horan,Heaven,59,12,26,,,,
69,-,Olivia Rodrigo,bad idea right?,-,4,1,,,,
70,down,Roxy Dekker,Anne-Fleur Vakantie,67,17,12,,,,
71,up,The Goo Goo Dolls,Iris,85,30,46,,,,
72,up,Rihanna,Umbrella (feat. JAY Z),79,27,21,,,,
73,down,Post Malone,Something Real,36,36,3,,,,
74,-,Frank Ocean,Pink + White,-,31,8,,,,
75,down,Harry Styles,Sign of the Times,73,10,54,,,,
76,-,De Jeugd van Tegenwoordig,Goed Nieuws,-,75,1,,,,
77,-,Rihanna,Diamonds,-,29,6,,,,
78,-,De Jeugd van Tegenwoordig,Moderne Manieren,-,78,1,,,,
79,-,De Jeugd van Tegenwoordig,De Jakkaman,-,42,1,,,,
80,-,De Jeugd van Tegenwoordig,Dat Mag Niet,-,80,1,,,,
81,-,De Jeugd van Tegenwoordig,Ze Is Pas Net Begonnen (Leerstage / Werkstage),-,77,1,,,,
82,-,テイラー・スウィフト,Bad Blood,-,81,1,,,,
83,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,47,32,,,,
84,down,Post Malone,Overdrive,60,60,4,,,,
85,down,Beyoncé,BREAK MY SOUL,84,1,50,,,,
86,up,Sam Smith & Kim Petras,Unholy,87,1,47,,,,
87,up,Cyndi Lauper,Time After Time,98,31,27,,,,
88,-,テイラー・スウィフト,Wildest Dreams,-,65,4,,,,
89,up,RAYE,Escapism. (feat. 070 Shake),90,1,38,,,,
90,-,De Jeugd van Tegenwoordig,Broeder Ja,-,90,1,,,,
91,-,Bebe Rexha & David Guetta,One in a Million,-,14,1,,,,
92,up,Danny Vera,Roller Coaster,97,2,145,,,,
93,-,Nicky Youre & Dazy,Sunroof,-,14,54,,,,
94,down,Post Malone,Enough Is Enough,47,47,3,,,,
95,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),92,60,11,,,,
96,up,Taylor Swift,Enchanted (Taylor's Version),96,13,6,,,,
97,-,Wesly Bronkhorst,Amalia,-,90,1,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,60,9,,,,
99,down,Post Malone,Novacandy,69,69,3,,,,
100,down,Bruno Mars,When I Was Your Man,81,36,24,,,,
