Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,36,1,2,,,,
2,up,Tate McRae,greedy,2,1,24,,,,
3,up,Teddy Swims,Lose Control,4,2,25,,,,
4,down,Dua Lipa,Houdini,3,1,16,,,,
5,down,Ariana Grande,"yes, and?",1,1,7,,,,
6,up,Benson Boone,Beautiful Things,7,1,6,,,,
7,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,8,7,7,,,,
8,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,4,8,,,,
9,down,Taylor Swift,Cruel Summer,5,3,38,,,,
10,down,Natasha Bedingfield,Unwritten,9,8,7,,,,
11,up,Roxy Dekker,Satisfyer,11,6,16,,,,
12,down,Miley Cyrus,Flowers,10,1,59,,,,
13,down,Olivia Rodrigo,vampire,12,1,35,,,,
14,down,Dua Lipa,Dance The Night,13,1,40,,,,
15,down,Taylor Swift,Anti-Hero,14,1,71,,,,
16,up,Son Mieux,Tonight,17,16,16,,,,
17,down,Adele,Someone Like You,15,14,176,,,,
18,down,Tyla,Water,16,4,24,,,,
19,up,Harry Styles,As It Was,22,1,100,,,,
20,up,Tate McRae,exes,20,4,15,,,,
21,down,Adele,Set Fire to the Rain,19,18,99,,,,
22,up,Froukje,Kwijt,25,3,7,,,,
23,down,Ed Sheeran,Perfect,18,18,187,73,2019-10-06,58,2019-10-20
24,down,Maan & Goldband,Stiekem,21,1,69,,,,
25,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),24,5,30,,,,
26,up,Ed Sheeran,Shape of You,26,15,223,94,2020-01-05,94,2020-01-05
27,up,Dua Lipa,New Rules,29,26,112,,,,
28,up,Fleetwood Mac,Everywhere (Remastered),31,21,108,,,,
29,up,Teddy Swims,The Door,40,16,6,,,,
30,down,Taylor Swift,Lover,23,18,45,38,2019-10-06,27,2019-11-03
31,down,Rihanna,Umbrella (feat. JAY Z),28,27,49,,,,
32,down,Adele,Rolling In the Deep,27,14,147,,,,
33,down,Post Malone,Chemical,30,3,46,,,,
34,down,Iñigo Quintero,Si No Estás,32,2,22,,,,
35,up,Donnie & Marco Schuitmaker,Hier Mag Alles,38,33,9,,,,
36,down,OneRepublic,Counting Stars,35,25,151,,,,
37,up,FLEMMING & Boef,Champions League,53,20,16,,,,
38,up,David Kushner,Daylight,52,2,46,,,,
39,down,Rihanna,We Found Love (feat. Calvin Harris),34,16,65,,,,
40,down,Eurythmics,Sweet Dreams (Are Made of This),39,35,65,,,,
41,up,Michael Jackson,Billie Jean (Single Version),41,18,187,,,,
42,up,FLEMMING,Paracetamollen,62,4,63,,,,
43,up,Taylor Swift,You Need To Calm Down,46,33,23,44,2019-10-06,44,2019-10-06
44,down,Adele,Skyfall,33,33,16,,,,
45,up,Loreen,Tattoo,47,1,51,,,,
46,down,Suzan & Freek & Claude,Vas-y (Ga Maar),45,10,25,,,,
47,down,Justin Timberlake,Selfish,37,14,5,,,,
48,up,Antoon,Blindelings,50,18,6,,,,
49,up,Harry Styles,Watermelon Sugar,56,1,223,85,2019-11-17,2,2020-08-23
50,down,Billie Eilish & Khalid,lovely,42,25,204,62,2020-02-02,62,2020-02-02
51,up,FLEMMING,Amsterdam,78,6,121,,,,
52,down,Adele,Easy On Me,51,1,121,,,,
53,up,Frank Ocean,Pink + White,55,31,36,,,,
54,down,ABBA,Dancing Queen,49,17,134,,,,
55,down,Dua Lipa,Be the One,54,53,32,,,,
56,down,The Goo Goo Dolls,Iris,43,30,73,,,,
57,up,Dua Lipa,Don't Start Now,59,1,205,19,2019-11-03,3,2020-01-05
58,up,Bebe Rexha & David Guetta,One in a Million,67,14,28,,,,
59,down,Adele,When We Were Young,44,22,41,,,,
60,-,MEAU,Stukje Van Mij,-,13,1,,,,
61,down,Elton John,I'm Still Standing,58,33,118,,,,
62,up,Danny Vera,Roller Coaster,63,2,170,,,,
63,down,Rihanna,Diamonds,57,29,34,,,,
64,down,Adele,Hello,60,29,33,,,,
65,down,Ed Sheeran,Bad Habits,64,1,140,,,,
66,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,2,133,,,,
67,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),66,55,25,,,,
68,up,Katrina & The Waves,Walking On Sunshine,84,27,104,,,,
69,down,Beyoncé,Crazy in Love (feat. Jay-Z),65,47,49,,,,
70,up,Ariana Grande,no tears left to cry,76,70,19,,,,
71,up,Suzan & Freek,Als Het Avond Is,92,22,146,,,,
72,-,Hannah Mae,Waterdicht,-,26,1,,,,
73,up,OneRepublic,I Ain't Worried,85,2,91,,,,
74,down,Madison Beer,Make You Mine,48,48,3,,,,
75,down,Rihanna,Work (feat. Drake),61,30,18,,,,
76,up,Dua Lipa,IDGAF,77,68,5,,,,
77,up,Flemming,Verleden Tijd,89,13,34,,,,
78,down,Ed Sheeran,Castle on the Hill,74,44,59,,,,
79,down,Bankzitters,Cupido,70,6,15,,,,
80,up,Olivia Rodrigo,bad idea right?,81,4,28,,,,
81,down,Miley Cyrus,Party In the U.S.A.,68,60,14,,,,
82,down,Froukje,Nu Ik Niet Meer over Je Schrijf,69,6,7,,,,
83,-,MEAU,Dat Heb Jij Gedaan,-,1,89,,,,
84,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",97,84,5,,,,
85,down,Harry Styles,Sign of the Times,75,10,73,,,,
86,up,Cyndi Lauper,Time After Time,86,31,54,,,,
87,-,Selena Gomez,Love On,-,78,1,,,,
88,-,Justin Timberlake,Drown,-,46,1,,,,
89,down,Ariana Grande & Mariah Carey,"yes, and?",83,83,2,,,,
90,down,Douwe Bob,This World Is Our Home,87,85,4,,,,
91,down,Olivia Rodrigo,get him back!,90,3,24,,,,
92,-,Michael Jackson,Beat It (Single Version),-,53,42,,,,
93,down,Elton John,Your Song,82,67,7,,,,
94,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),95,36,15,,,,
95,down,Rihanna,Love on the Brain,71,59,5,,,,
96,-,Taylor Swift,Shake It Off (Taylor's Version),-,19,7,,,,
97,down,Ed Sheeran,Thinking Out Loud,91,28,121,,,,
98,up,Olivia Rodrigo,good 4 u,99,1,93,,,,
99,up,Rihanna,Only Girl (In the World),100,31,7,,,,
100,down,ABBA,Lay All Your Love On Me,96,49,25,,,,
