Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,19,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,8,,,,
3,up,Joost,Europapa - Outro,45,3,2,,,,
4,up,Ariana Grande,"yes, and?",5,1,9,,,,
5,down,Teddy Swims,Lose Control,2,2,27,,,,
6,down,Tate McRae,greedy,3,1,26,,,,
7,down,Dua Lipa,Houdini,4,1,18,,,,
8,up,Natasha Bedingfield,Unwritten,9,8,9,,,,
9,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,4,10,,,,
10,down,Taylor Swift,Cruel Summer,6,3,40,,,,
11,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,8,7,9,,,,
12,down,Dua Lipa,Training Season,10,1,4,,,,
13,up,MEAU,Stukje Van Mij,16,13,3,,,,
14,down,Roxy Dekker,Satisfyer,13,6,18,,,,
15,down,Miley Cyrus,Flowers,11,1,61,,,,
16,up,Son Mieux,Tonight,18,16,18,,,,
17,down,Olivia Rodrigo,vampire,12,1,37,,,,
18,-,RAYE,Escapism. (feat. 070 Shake),-,1,65,,,,
19,up,Tyla,Water,24,4,26,,,,
20,down,Adele,Someone Like You,17,14,178,,,,
21,down,Dua Lipa,Dance The Night,15,1,42,,,,
22,down,Taylor Swift,Anti-Hero,14,1,73,,,,
23,down,Tate McRae,exes,20,4,17,,,,
24,down,Teddy Swims,The Door,23,19,8,,,,
25,up,Harry Styles,As It Was,25,1,102,,,,
26,up,Dua Lipa,New Rules,27,26,114,,,,
27,down,Adele,Set Fire to the Rain,21,18,101,,,,
28,down,Ed Sheeran,Perfect,22,18,189,73,2019-10-06,58,2019-10-20
29,up,Maan & Goldband,Stiekem,30,1,71,,,,
30,down,Froukje,Kwijt,26,3,9,,,,
31,down,Taylor Swift,Lover,28,18,47,38,2019-10-06,27,2019-11-03
32,up,Rihanna,We Found Love (feat. Calvin Harris),33,16,67,,,,
33,up,Donnie & Marco Schuitmaker,Hier Mag Alles,40,33,11,,,,
34,down,Fleetwood Mac,Everywhere (Remastered),32,21,110,,,,
35,down,Ed Sheeran,Shape of You,31,15,225,94,2020-01-05,94,2020-01-05
36,down,Rihanna,Umbrella (feat. JAY Z),29,27,51,,,,
37,up,Zara Larsson,Lush Life,71,37,3,,,,
38,down,Iñigo Quintero,Si No Estás,35,2,24,,,,
39,up,Loreen,Tattoo,46,1,53,,,,
40,down,Adele,Rolling In the Deep,34,14,149,,,,
41,down,Justin Timberlake,Selfish,37,14,7,,,,
42,up,Eurythmics,Sweet Dreams (Are Made of This),43,35,67,,,,
43,up,Michael Jackson,Billie Jean (Single Version),48,18,189,,,,
44,up,Antoon,Blindelings,47,18,8,,,,
45,down,David Kushner,Daylight,38,2,48,,,,
46,down,OneRepublic,Counting Stars,44,25,153,,,,
47,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),36,5,32,,,,
48,down,Taylor Swift,You Need To Calm Down,41,33,25,44,2019-10-06,44,2019-10-06
49,-,Ariana Grande,bye,-,4,1,,,,
50,down,Frank Ocean,Pink + White,42,31,38,,,,
51,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
52,-,Ariana Grande,don't wanna break up again,-,8,1,,,,
53,up,Harry Styles,Watermelon Sugar,53,1,225,85,2019-11-17,2,2020-08-23
54,up,ABBA,Dancing Queen,54,17,136,,,,
55,down,Adele,Skyfall,51,33,18,,,,
56,up,Dua Lipa,Be the One,58,53,34,,,,
57,down,The Goo Goo Dolls,Iris,52,30,75,,,,
58,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),88,58,2,,,,
59,-,Ariana Grande,eternal sunshine,-,7,1,,,,
60,up,Miley Cyrus,Party In the U.S.A.,75,60,16,,,,
61,-,Ariana Grande,the boy is mine,-,5,1,,,,
62,down,Post Malone,Chemical,39,3,48,,,,
63,down,Billie Eilish & Khalid,lovely,50,25,206,62,2020-02-02,62,2020-02-02
64,down,Elton John,I'm Still Standing,61,33,120,,,,
65,-,Ariana Grande,supernatural,-,10,1,,,,
66,-,Ariana Grande,true story,-,12,1,,,,
67,-,Ariana Grande,intro (end of the world),-,17,1,,,,
68,down,Dua Lipa,Don't Start Now,56,1,207,19,2019-11-03,3,2020-01-05
69,-,Ariana Grande,Saturn Returns Interlude,-,24,1,,,,
70,-,Ariana Grande,i wish i hated you,-,14,1,,,,
71,down,Bebe Rexha & David Guetta,One in a Million,62,14,30,,,,
72,-,Ariana Grande,imperfect for you,-,15,1,,,,
73,down,Dua Lipa,IDGAF,68,68,7,,,,
74,-,Ariana Grande,ordinary things (feat. Nonna),-,22,1,,,,
75,down,Olivia Rodrigo,bad idea right?,55,4,30,,,,
76,up,Gracie Abrams,"I miss you, I’m sorry",99,76,2,,,,
77,down,Suzan & Freek & Claude,Vas-y (Ga Maar),57,10,27,,,,
78,-,Roxy Dekker,Anne-Fleur Vakantie,-,17,21,,,,
79,down,Rihanna,Work (feat. Drake),73,30,20,,,,
80,down,Hannah Mae,Waterdicht,76,26,3,,,,
81,down,FLEMMING & Boef,Champions League,49,20,18,,,,
82,down,Beyoncé,Crazy in Love (feat. Jay-Z),64,47,51,,,,
83,-,Mark Ambor,Good To Be,-,60,1,,,,
84,down,MEAU,Dat Heb Jij Gedaan,83,1,91,,,,
85,down,Adele,When We Were Young,59,22,43,,,,
86,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),67,55,27,,,,
87,down,Rihanna,Diamonds,69,29,36,,,,
88,-,DI-RECT,My Blood,-,74,1,,,,
89,down,FLEMMING,Amsterdam,72,6,123,,,,
90,down,FLEMMING,Paracetamollen,65,4,65,,,,
91,down,Katrina & The Waves,Walking On Sunshine,84,27,106,,,,
92,-,RAYE,Oscar Winning Tears.,-,92,1,,,,
93,down,Danny Vera,Roller Coaster,66,2,172,,,,
94,-,DI-RECT,Through the Looking Glass,-,75,7,,,,
95,down,Cyndi Lauper,Time After Time,89,31,56,,,,
96,down,Olivia Rodrigo,good 4 u,79,1,95,,,,
97,-,Tyla,Truth or Dare,-,28,1,,,,
98,down,Ariana Grande,no tears left to cry,85,70,21,,,,
99,down,Madison Beer,Make You Mine,74,48,5,,,,
100,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,13,,,,
