Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoon,Hotelschool,1,1,4,,,,
2,up,Antoon,Hallo,3,2,5,,,,
3,down,S10,De Diepte,2,1,4,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,33,,,,
5,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,2,18,,,,
6,down,MEAU,Dat Heb Jij Gedaan,5,1,19,,,,
7,up,Antoon & Big2,Tantoe Lekker,12,7,4,,,,
8,up,Ed Sheeran,Bad Habits,8,1,40,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,38,,,,
10,down,Ed Sheeran,Shivers,7,2,29,,,,
11,up,Suzan & Freek,Honderd Keer,14,11,3,,,,
12,down,FLEMMING,Amsterdam,10,6,25,,,,
13,down,Adele,Easy On Me,11,1,24,,,,
14,up,Froukje,Zonder Gezicht (feat. S10),65,14,2,,,,
15,down,Gayle,abcdefu,13,9,19,,,,
16,down,Ed Sheeran,Overpass Graffiti,15,6,22,,,,
17,up,"Cristian D, Bilal Wahib & LA$$A",1234,17,17,3,,,,
18,up,Fireboy DML & Ed Sheeran,Peru,18,17,12,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,4,,,,
20,up,Benson Boone,GHOST TOWN,25,14,23,,,,
21,down,FLEMMING,Zij Wil Mij,20,11,12,,,,
22,up,Lauren Spencer-Smith,Fingers Crossed,24,5,12,,,,
23,down,Charlie Puth,Light Switch,21,13,10,,,,
24,up,Doja Cat,Woman,26,3,40,,,,
25,down,Dove Cameron,Boyfriend,19,12,7,,,,
26,up,Shawn Mendes,It'll Be Okay,27,11,17,,,,
27,down,Bankzitters,Je Blik Richting Mij,23,3,7,,,,
28,up,Tiësto,The Business,28,4,55,52,2021-01-03,18,2021-04-04
29,up,Tate McRae,she's all i wanna be,38,17,8,,,,
30,up,Lil Nas X,THATS WHAT I WANT,30,3,28,,,,
31,down,Adele,Oh My God,29,2,19,,,,
32,down,Frank Ocean,Lost,31,11,11,,,,
33,up,Froukje,Uitzinnig,67,33,2,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,23,19,,,,
35,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,16,3,,,,
36,up,Ava Max,EveryTime I Cry,42,14,42,,,,
37,up,Froukje,Een Man Die Nooit Meer Huilt,69,37,2,,,,
38,up,Snelle,Niks Mee Te Maken,81,38,2,,,,
39,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",46,39,4,,,,
40,up,Froukje,Niets Tussen,77,40,6,,,,
41,down,Kygo,Dancing Feet (feat. DNCE),32,18,5,,,,
42,down,RONDÉ,Hard To Say Goodbye,33,23,27,,,,
43,down,Dermot Kennedy,Better Days,39,23,21,,,,
44,up,Dua Lipa,Love Again,44,11,49,96,2020-04-05,96,2020-04-05
45,down,OneRepublic,Run,37,8,40,,,,
46,-,Demi Lovato,Cool for the Summer,-,46,1,,,,
47,down,Antoon,De Wereld Aan,36,36,4,,,,
48,down,Olivia Rodrigo,good 4 u,40,1,46,,,,
49,up,Harry Styles,Watermelon Sugar,52,1,123,85,2019-11-17,2,2020-08-23
50,down,Suzan & Freek,Goud,43,3,56,,,,
51,down,Maan,Leven,49,38,17,,,,
52,down,Mimi Webb,House On Fire,34,21,6,,,,
53,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,12,41,,,,
54,down,Ed Sheeran,Shape of You,45,15,123,94,2020-01-05,94,2020-01-05
55,down,Justin Bieber,Ghost,54,12,23,62,2021-03-28,62,2021-03-28
56,up,Snelle & Maan,Blijven Slapen,56,1,57,,,,
57,up,Dua Lipa,Don't Start Now,57,1,124,19,2019-11-03,3,2020-01-05
58,down,Krezip & Danny Vera,Make it a Memory,35,35,3,,,,
59,down,Elley Duhé,MIDDLE OF THE NIGHT,50,40,10,,,,
60,down,Donnie,Bon Gepakt (feat. Rene Froger),55,5,30,,,,
61,down,Snelle,In M'n Bloed,53,17,16,,,,
62,up,OneRepublic,Sunshine,84,62,7,,,,
63,up,Froukje,Liever Met Jou,78,63,2,,,,
64,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),48,13,7,,,,
65,-,Snelle,Pizza Met Ananas,-,65,1,,,,
66,down,Coldplay,Higher Power,61,17,20,46,2021-05-16,46,2021-05-16
67,up,Froukje,Een Teken,80,67,4,,,,
68,down,Chef'Special,Afraid Of The Dark,51,5,52,,,,
69,down,Danny Vera,Roller Coaster,60,2,89,,,,
70,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,34,6,,,,
71,up,Dua Lipa,Levitating (feat. DaBaby),75,8,78,93,2020-10-25,3,2021-05-16
72,up,Charli XCX,Beg For You (feat. Rina Sawayama),83,44,6,,,,
73,down,Adele,Rolling In the Deep,63,14,54,,,,
74,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,16,1,,,,
75,down,OneRepublic,Counting Stars,70,25,53,,,,
76,-,Stray Kids,MANIAC,-,76,1,,,,
77,down,Jason Derulo,Acapulco,74,41,22,,,,
78,up,Adele,Someone Like You,86,14,88,,,,
79,-,Doja Cat,Kiss Me More (feat. SZA),-,2,50,9,2021-04-18,1,2021-05-16
80,-,Tate McRae,chaotic,-,34,1,,,,
81,down,Normani,Fair,79,79,2,,,,
82,up,Mart Hoogkamer,Ik Ga Zwemmen,85,3,34,,,,
83,down,Michael Jackson,Billie Jean (Single Version),76,18,87,,,,
84,up,Ed Sheeran,Perfect,92,18,91,73,2019-10-06,58,2019-10-20
85,up,Elton John,I'm Still Standing,95,33,22,,,,
86,down,Dua Lipa,Levitating,66,7,36,74,2020-04-05,74,2020-04-05
87,up,Charli XCX,Used To Know Me,98,87,2,,,,
88,-,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,-,77,1,,,,
89,down,"NEIKED, Mae Muller & Polo G",Better Days,68,40,17,,,,
90,-,Anne-Marie & Niall Horan,Our Song,-,18,40,,,,
91,-,Jonas Brothers,Who's In Your Head,-,34,23,,,,
92,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,51,56,2021-03-21,1,2021-03-28
93,down,Billie Eilish & Khalid,lovely,73,25,122,62,2020-02-02,62,2020-02-02
94,down,Suzan & Freek,Onderweg Naar Later,88,10,38,,,,
95,down,Antoon & Sterre,Zo Ben Jij,58,13,26,,,,
96,-,Dylan Conrique,Birthday Cake,-,34,1,,,,
97,down,Olivia Rodrigo,traitor,62,12,44,,,,
98,down,Em Beihold,Numb Little Bug,64,61,8,,,,
99,-,Cyndi Lauper,Time After Time,-,31,8,,,,
100,down,Lil Nas X,MONTERO (Call Me By Your Name),82,3,53,3,2021-04-04,3,2021-04-04
