Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Claude,Ladada (Mon Dernier Mot),2,2,17,,,,
3,up,Maan & Goldband,Stiekem,3,1,18,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,4,4,,,,
5,down,FLEMMING,Paracetamollen,4,4,12,,,,
6,down,Taylor Swift,Anti-Hero,5,1,20,,,,
7,up,Harry Styles,As It Was,7,1,49,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),8,1,15,,,,
9,up,Zoë Tauran,Therapie,9,8,7,,,,
10,up,Sam Smith & Kim Petras,Unholy,10,1,24,,,,
11,up,Suzan & Freek,Slapeloosheid,12,10,9,,,,
12,up,Froukje,Als Ik God Was,69,12,2,,,,
13,up,Ed Sheeran,Celestial,13,4,23,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,82,,,,
15,down,P!nk,Never Gonna Not Dance Again,11,11,10,,,,
16,down,OneRepublic,I Ain't Worried,15,2,40,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,17,6,20,,,,
18,up,Beyoncé,CUFF IT,18,3,32,,,,
19,up,Meghan Trainor,Made You Look,20,10,19,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,21,1,87,,,,
21,up,Ed Sheeran,Perfect,23,18,136,73,2019-10-06,58,2019-10-20
22,up,FLEMMING,Amsterdam,27,6,74,,,,
23,up,Suzan & Freek,Kwijt,25,7,27,,,,
24,down,P!nk,TRUSTFALL,16,15,5,,,,
25,down,Ed Sheeran,Shape of You,24,15,172,94,2020-01-05,94,2020-01-05
26,up,Ed Sheeran,Bad Habits,33,1,89,,,,
27,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,26,4,25,,,,
28,up,JVKE,Golden Hour,29,18,20,,,,
29,up,Ed Sheeran,Thinking Out Loud,30,28,79,,,,
30,up,Rema & Selena Gomez,Calm Down,39,12,28,,,,
31,up,Lizzo,About Damn Time,35,3,47,,,,
32,down,Niall Horan,Heaven,19,12,3,,,,
33,up,MEAU,Dat Heb Jij Gedaan,44,1,68,,,,
34,up,Adele,Set Fire to the Rain,36,18,48,,,,
35,up,Harry Styles,Watermelon Sugar,40,1,172,85,2019-11-17,2,2020-08-23
36,down,Rihanna,We Found Love (feat. Calvin Harris),22,16,15,,,,
37,up,Benson Boone,In The Stars,46,6,45,,,,
38,down,Harry Styles,Late Night Talking,34,2,42,,,,
39,down,P!nk,When I Get There,28,28,3,,,,
40,down,Adele,Easy On Me,37,1,73,,,,
41,up,Sam Smith,I'm Not Here To Make Friends,42,19,6,,,,
42,up,Antoon,Hotelschool,50,1,53,,,,
43,down,RONDÉ,Bright Eyes,38,35,7,,,,
44,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,67,8,4,,,,
45,up,Adele,Someone Like You,47,14,125,,,,
46,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,10,1,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,6,19,,,,
48,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),41,11,24,,,,
49,up,Bruno Mars,When I Was Your Man,58,36,16,,,,
50,down,Michael Jackson,Billie Jean (Single Version),48,18,136,,,,
51,down,Elton John,I'm Still Standing,49,33,67,,,,
52,up,Cian Ducrot,I'll Be Waiting,52,18,8,,,,
53,down,Fleetwood Mac,Everywhere (Remastered),51,21,58,,,,
54,up,Tiësto,The Business,60,4,104,52,2021-01-03,18,2021-04-04
55,up,OneRepublic,Counting Stars,65,25,100,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),32,27,8,,,,
57,down,Dua Lipa,New Rules,56,26,61,,,,
58,down,Antoon,Hallo,55,2,54,,,,
59,down,Adele,Rolling In the Deep,54,14,97,,,,
60,down,Ed Sheeran,Castle on the Hill,59,44,40,,,,
61,up,Mae Stephens,If We Ever Broke Up,81,61,3,,,,
62,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),73,2,53,,,,
63,up,Ed Sheeran,Photograph,84,63,13,,,,
64,down,Eurythmics,Sweet Dreams (Are Made of This),57,35,14,,,,
65,up,ABBA,Dancing Queen,80,17,85,,,,
66,down,Ava Max,Million Dollar Baby,53,22,11,,,,
67,up,Katrina & The Waves,Walking On Sunshine,91,27,53,,,,
68,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,76,2,67,,,,
69,up,Ed Sheeran,Shivers,70,2,78,,,,
70,down,Son Mieux,Multicolor,63,9,33,,,,
71,down,Jaap Reesema & Beste Zangers,Grijs,68,15,26,,,,
72,up,FLEMMING,Zij Wil Mij,78,11,61,,,,
73,up,Nicky Youre & Dazy,Sunroof,90,14,36,,,,
74,up,OneRepublic,Run,82,8,88,,,,
75,up,Danny Vera,Roller Coaster,88,2,133,,,,
76,down,Rihanna,Work (feat. Drake),45,30,4,,,,
77,up,Suzan & Freek,Als Het Avond Is,85,22,128,,,,
78,up,S10,De Diepte,94,1,53,,,,
79,down,Taylor Swift,Track One,74,2,20,,,,
80,down,Snelle & Maan,Blijven Slapen,75,1,101,,,,
81,up,Snelle,Terugweg,97,74,2,,,,
82,up,Dua Lipa,Levitating,100,7,85,74,2020-04-05,74,2020-04-05
83,up,The Goo Goo Dolls,Iris,95,30,30,,,,
84,down,Rihanna,Diamonds,43,29,3,,,,
85,-,Loreen,Tattoo,-,1,1,,,,
86,up,Snelle,5 Voor 12,86,46,9,,,,
87,-,Dua Lipa,Don't Start Now,-,1,162,19,2019-11-03,3,2020-01-05
88,-,Ed Sheeran,The A Team,-,59,26,,,,
89,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,47,22,,,,
90,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],77,24,8,,,,
91,-,Elton John & Britney Spears,Hold Me Closer,-,3,27,,,,
92,down,Rihanna,Stay (feat. Mikky Ekko),72,49,4,,,,
93,-,Beyoncé,BREAK MY SOUL,-,1,36,,,,
94,-,Billie Eilish & Khalid,lovely,-,25,159,62,2020-02-02,62,2020-02-02
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,34,15,,,,
96,-,Olivia Rodrigo,good 4 u,-,1,81,,,,
97,-,Cyndi Lauper,Time After Time,-,31,16,,,,
98,-,Suzan & Freek,Goud,-,3,89,,,,
99,-,Michael Jackson,Beat It (Single Version),-,53,33,,,,
100,-,Sia,Unstoppable,-,100,1,81,2019-11-10,81,2019-11-10
