Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
2,up,Ed Sheeran,Bad Habits,3,1,17,,,,
3,down,Ed Sheeran,Shivers,2,2,6,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,10,,,,
5,up,Donnie,Bon Gepakt (feat. Rene Froger),6,5,7,,,,
6,down,Doja Cat,Woman,5,3,17,,,,
7,up,Olivia Rodrigo,good 4 u,7,1,23,,,,
8,up,Lil Nas X,THATS WHAT I WANT,8,3,5,,,,
9,up,Becky Hill & David Guetta,Remember,9,6,17,,,,
10,up,Mart Hoogkamer,Ik Ga Zwemmen,10,3,11,,,,
11,up,Dua Lipa,Love Again,12,11,26,96,2020-04-05,96,2020-04-05
12,down,Chef'Special,Afraid Of The Dark,11,5,29,,,,
13,up,Antoon & Sterre,Zo Ben Jij,23,13,3,,,,
14,up,Ava Max,EveryTime I Cry,20,14,19,,,,
15,-,Adele,Easy On Me,-,1,1,,,,
16,down,Tiësto,The Business,15,4,32,52,2021-01-03,18,2021-04-04
17,down,Snelle & Maan,Blijven Slapen,16,1,34,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),13,3,30,3,2021-04-04,3,2021-04-04
19,up,Adele,Rolling In the Deep,33,14,31,,,,
20,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,12,18,,,,
21,up,Camila Cabello,Don't Go Yet,24,20,13,,,,
22,down,Racoon,Geef Je Hart Niet Zomaar Weg,14,14,6,,,,
23,up,Adele,Someone Like You,43,14,65,,,,
24,down,OneRepublic,Run,22,8,17,,,,
25,up,Justin Bieber,Red Eye (feat. TroyBoi),73,25,2,,,,
26,up,Adele,When We Were Young,53,22,2,,,,
27,up,Suzan & Freek,Onderweg Naar Later,37,10,15,,,,
28,down,Ed Sheeran,Visiting Hours,21,8,9,,,,
29,up,Harry Styles,Watermelon Sugar,31,1,100,85,2019-11-17,2,2020-08-23
30,down,Taylor Swift,Wildest Dreams (Taylor's Version),28,18,5,,,,
31,up,Suzan & Freek,Goud,32,3,33,,,,
32,up,Adele,Set Fire to the Rain,55,18,4,,,,
33,down,Racoon,Het Is Al Laat Toch,18,8,43,,,,
34,up,John Mayer,Last Train Home,35,4,20,,,,
35,up,Kinderen Voor Kinderen,Worden Wat Je Wil,41,23,3,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),34,2,28,9,2021-04-18,1,2021-05-16
37,down,Sam Smith,Like I Can,29,15,8,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),30,8,55,93,2020-10-25,3,2021-05-16
39,down,Racoon,De Held En De L*l,17,17,3,,,,
40,up,Adele,Hello,77,29,2,,,,
41,down,Doja Cat,Need To Know,38,14,19,,,,
42,down,Maan,Niks Is Heilig,39,13,10,,,,
43,up,Måneskin,MAMMAMIA,71,43,2,,,,
44,up,Adele,Love in the Dark,70,40,2,,,,
45,up,FLEMMING,Amsterdam,90,6,2,,,,
46,down,Olivia Rodrigo,traitor,36,12,22,,,,
47,up,LISA,MONEY,60,44,2,,,,
48,down,Racoon,De Echte Vent,27,19,21,,,,
49,up,Adele,Send My Love (To Your New Lover),65,35,2,,,,
50,down,Racoon,Tijd Verliezen,25,25,3,,,,
51,up,Anne-Marie,TRACK 3,67,17,13,,,,
52,down,Racoon,Hee Joh Jip,26,23,15,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,31,56,2021-03-21,1,2021-03-28
54,down,Ed Sheeran,Shape of You,47,15,101,94,2020-01-05,94,2020-01-05
55,up,RONDÉ,Hard To Say Goodbye,58,23,5,,,,
56,down,Jonas Brothers,Who's In Your Head,51,34,5,,,,
57,up,Danny Vera,Roller Coaster,63,2,67,,,,
58,down,S10,Adem Je In (feat. Frenna & Kevin) [Remix],48,15,13,,,,
59,up,Oliver Tree,Life Goes On,68,59,2,,,,
60,down,ABBA,Don't Shut Me Down,52,5,7,,,,
61,down,Billie Eilish & Khalid,lovely,59,25,102,62,2020-02-02,62,2020-02-02
62,down,Olivia Rodrigo,drivers license,46,1,41,1,2021-01-17,1,2021-01-17
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,6,35,96,2021-04-11,41,2021-05-16
64,-,Adele,Rumour Has It,-,54,1,,,,
65,down,Dua Lipa,Don't Start Now,54,1,102,19,2019-11-03,3,2020-01-05
66,down,Antoon & Paul Sinha,Bootje,50,38,12,,,,
67,-,Adele,Turning Tables,-,67,1,,,,
68,up,Adele,Skyfall,78,33,2,,,,
69,down,Ed Sheeran,Perfect,61,18,76,73,2019-10-06,58,2019-10-20
70,down,Sia,Floating Through Space,66,6,37,,,,
71,-,Suzan & Freek,Dromen In Kleur,-,10,1,,,,
72,down,Racoon,We Willen Meer Meneer,40,40,3,,,,
73,down,Michael Jackson,Billie Jean (Single Version),69,18,67,,,,
74,down,Racoon,Laat Mij Maar Blind Zijn,42,42,3,,,,
75,down,Anne-Marie & Niall Horan,Our Song,57,18,22,,,,
76,up,Dua Lipa,Levitating,76,7,19,74,2020-04-05,74,2020-04-05
77,-,Adele,All I Ask,-,49,1,,,,
78,down,OneRepublic,Counting Stars,62,25,36,,,,
79,down,Racoon,Historie Van Een Man,44,44,3,,,,
80,down,Doja Cat,Get Into It (Yuh),72,40,14,,,,
81,down,Racoon,Uit Evenwicht,56,56,3,,,,
82,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,99,2,50,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,3,,,,
84,-,"Tabitha, Ronnie Flex & Glen Faria",Overbodig,-,76,1,,,,
85,down,Jason Derulo,Acapulco,75,41,2,,,,
86,-,Adele,Water Under the Bridge,-,86,1,,,,
87,-,Adele,Chasing Pavements,-,87,1,,,,
88,-,Suzan & Freek & Snelle,De Overkant,-,5,60,,,,
89,-,Adele,Make You Feel My Love,-,79,1,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,81,1,74,75,2020-05-24,1,2020-05-31
91,down,Tate McRae,you broke me first,74,3,64,81,2020-08-23,15,2020-11-15
92,down,Olivia Rodrigo,deja vu,84,4,29,17,2021-04-11,16,2021-04-18
93,down,OneRepublic,Someday,85,44,8,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,12,,,,
95,down,Jesy Nelson,Boyz (feat. Nicki Minaj),91,91,2,,,,
96,down,Ed Sheeran,Thinking Out Loud,86,28,39,,,,
97,down,ABBA,Dancing Queen,82,17,33,,,,
98,down,Shawn Mendes & Tainy,Summer Of Love,79,33,9,,,,
99,down,Duncan Laurence,Arcade,93,18,97,88,2021-02-28,69,2021-03-14
100,-,Rockwell,Somebody's Watching Me,-,92,1,,,,
