Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,4,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,3,,,,
3,up,Benson Boone,Beautiful Things,5,1,10,,,,
4,down,Ariana Grande,"yes, and?",3,1,11,,,,
5,up,Ariana Grande,the boy is mine,6,5,3,,,,
6,up,Teddy Swims,Lose Control,9,2,29,,,,
7,down,Ariana Grande,bye,4,4,3,,,,
8,up,Bankzitters,Entourage,56,8,2,,,,
9,up,Dua Lipa,Houdini,13,1,20,,,,
10,up,Tate McRae,greedy,11,1,28,,,,
11,down,Ariana Grande,eternal sunshine,7,7,3,,,,
12,down,Ariana Grande,don't wanna break up again,8,8,3,,,,
13,up,Taylor Swift,Cruel Summer,18,3,42,,,,
14,up,Dua Lipa,Training Season,19,1,6,,,,
15,down,Ariana Grande,supernatural,10,10,3,,,,
16,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,16,7,11,,,,
17,down,Ariana Grande,true story,12,12,3,,,,
18,up,Roxy Dekker,Satisfyer,23,6,20,,,,
19,up,Natasha Bedingfield,Unwritten,21,8,11,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,20,4,12,,,,
21,down,Ariana Grande,intro (end of the world),17,17,3,,,,
22,down,Ariana Grande,i wish i hated you,14,14,3,,,,
23,down,Ariana Grande,imperfect for you,15,15,3,,,,
24,up,MEAU,Stukje Van Mij,25,13,5,,,,
25,up,Miley Cyrus,Flowers,27,1,63,,,,
26,up,Olivia Rodrigo,vampire,28,1,39,,,,
27,up,Taylor Swift,Anti-Hero,31,1,75,,,,
28,up,Son Mieux,Tonight,29,16,20,,,,
29,down,Ariana Grande,ordinary things (feat. Nonna),22,22,3,,,,
30,up,Teddy Swims,The Door,30,19,10,,,,
31,up,Dua Lipa,Dance The Night,33,1,44,,,,
32,up,Adele,Someone Like You,32,14,180,,,,
33,down,Ariana Grande,Saturn Returns Interlude,24,24,3,,,,
34,up,Tyla,Water,35,4,28,,,,
35,down,Joost,Europapa - Outro,26,3,4,,,,
36,up,Justin Timberlake,Selfish,53,14,9,,,,
37,down,Dua Lipa,New Rules,34,26,116,,,,
38,up,Ed Sheeran,Perfect,38,18,191,73,2019-10-06,58,2019-10-20
39,down,Harry Styles,As It Was,37,1,104,,,,
40,up,Maan & Goldband,Stiekem,40,1,73,,,,
41,up,Taylor Swift,Lover,43,18,49,38,2019-10-06,27,2019-11-03
42,down,Adele,Set Fire to the Rain,39,18,103,,,,
43,down,Ed Sheeran,Shape of You,42,15,227,94,2020-01-05,94,2020-01-05
44,down,Tate McRae,exes,36,4,19,,,,
45,up,Justin Timberlake,No Angels,76,45,2,,,,
46,up,Justin Timberlake,Drown,78,46,4,,,,
47,down,Donnie & Marco Schuitmaker,Hier Mag Alles,41,33,13,,,,
48,down,Fleetwood Mac,Everywhere (Remastered),45,21,112,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),46,27,53,,,,
50,up,Zara Larsson,Lush Life,54,37,5,,,,
51,down,Adele,Rolling In the Deep,48,14,151,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),44,16,69,,,,
53,down,OneRepublic,Counting Stars,52,25,155,,,,
54,down,Eurythmics,Sweet Dreams (Are Made of This),51,35,69,,,,
55,up,Elton John,I'm Still Standing,66,33,122,,,,
56,up,Taylor Swift,You Need To Calm Down,58,33,27,44,2019-10-06,44,2019-10-06
57,up,Michael Jackson,Billie Jean (Single Version),62,18,191,,,,
58,down,Loreen,Tattoo,50,1,55,,,,
59,down,Iñigo Quintero,Si No Estás,55,2,26,,,,
60,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),60,5,34,,,,
61,down,David Kushner,Daylight,47,2,50,,,,
62,up,Frank Ocean,Pink + White,63,31,40,,,,
63,up,Miley Cyrus,Party In the U.S.A.,67,60,18,,,,
64,down,Billie Eilish & Khalid,lovely,59,25,208,62,2020-02-02,62,2020-02-02
65,down,Harry Styles,Watermelon Sugar,64,1,227,85,2019-11-17,2,2020-08-23
66,down,Dua Lipa,Be the One,57,53,36,,,,
67,down,Antoon,Blindelings,61,18,10,,,,
68,up,Hannah Mae,Waterdicht,70,26,5,,,,
69,down,Froukje,Kwijt,49,3,11,,,,
70,down,Adele,Skyfall,65,33,20,,,,
71,down,The Goo Goo Dolls,Iris,68,30,77,,,,
72,up,Dua Lipa,Don't Start Now,72,1,209,19,2019-11-03,3,2020-01-05
73,-,Mark Ambor,Belong Together,-,21,1,,,,
74,up,Olivia Rodrigo,bad idea right?,86,4,32,,,,
75,-,Olivia Rodrigo,obsessed,-,17,1,,,,
76,up,Justin Timberlake,Technicolor,87,76,2,,,,
77,down,Post Malone,Chemical,71,3,50,,,,
78,up,Roxy Dekker,Anne-Fleur Vakantie,85,17,23,,,,
79,up,Justin Timberlake,Memphis,81,79,2,,,,
80,up,Justin Timberlake,F****n' Up The Disco,83,80,2,,,,
81,down,ABBA,Dancing Queen,77,17,138,,,,
82,down,Rihanna,Diamonds,75,29,38,,,,
83,down,Ariana Grande,no tears left to cry,79,70,23,,,,
84,down,Madison Beer,Make You Mine,73,48,7,,,,
85,-,Tyla,Truth or Dare,-,28,2,,,,
86,up,Justin Timberlake,Play,88,86,2,,,,
87,-,Artemas,i like the way you kiss me,-,4,1,,,,
88,-,Benson Boone,Slow It Down,-,39,1,,,,
89,-,Olivia Rodrigo,so american,-,46,1,,,,
90,up,FLEMMING & Boef,Champions League,90,20,20,,,,
91,down,Dua Lipa,IDGAF,80,68,9,,,,
92,-,Olivia Rodrigo,obsessed,-,92,1,,,,
93,-,Olivia Rodrigo,girl i’ve always been,-,93,1,,,,
94,-,Olivia Rodrigo,scared of my guitar,-,94,1,,,,
95,-,Olivia Rodrigo,stranger,-,92,1,,,,
96,-,Kinderen Voor Kinderen,Daba Die Daba Daa,-,15,1,,,,
97,down,FLEMMING,Amsterdam,95,6,125,,,,
98,-,Taylor Swift,Blank Space (Taylor's Version),-,7,13,,,,
99,-,Hozier,Too Sweet,-,6,1,,,,
100,down,RAYE,Escapism. (feat. 070 Shake),69,1,67,,,,
