Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,14,,,,
4,up,Snelle & Maan,Blijven Slapen,4,1,25,,,,
5,up,Chef'Special,Afraid Of The Dark,5,5,20,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),7,2,19,9,2021-04-18,1,2021-05-16
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,3,21,3,2021-04-04,3,2021-04-04
8,up,Tiësto,The Business,8,4,23,52,2021-01-03,18,2021-04-04
9,up,Becky Hill & David Guetta,Remember,14,6,8,,,,
10,up,Doja Cat,Woman,25,3,8,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,22,56,2021-03-21,1,2021-03-28
12,up,Mart Hoogkamer,Ik Ga Zwemmen,74,3,2,,,,
13,down,John Mayer,Last Train Home,9,4,11,,,,
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,12,9,,,,
15,down,Suzan & Freek,Onderweg Naar Later,13,10,6,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),11,8,46,93,2020-10-25,3,2021-05-16
17,up,Sia,Floating Through Space,20,6,28,,,,
18,down,S10,Adem Je In (feat. Frenna & Kevin) [Remix],15,15,4,,,,
19,down,Suzan & Freek,Goud,16,3,24,,,,
20,down,Anne-Marie,TRACK 3,17,17,4,,,,
21,up,Olivia Rodrigo,traitor,28,12,13,,,,
22,up,Doja Cat,Need To Know,22,14,10,,,,
23,down,Ava Max,EveryTime I Cry,21,14,10,,,,
24,down,Dua Lipa,Love Again,18,11,17,96,2020-04-05,96,2020-04-05
25,down,Harry Styles,Watermelon Sugar,24,1,91,85,2019-11-17,2,2020-08-23
26,up,OneRepublic,Run,29,8,8,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,6,26,96,2021-04-11,41,2021-05-16
28,up,Camila Cabello,Don't Go Yet,30,20,4,,,,
29,down,Olivia Rodrigo,deja vu,19,4,20,17,2021-04-11,16,2021-04-18
30,down,Trinidad Cardona,Dinero,26,12,7,,,,
31,up,Anne-Marie & Niall Horan,Our Song,31,18,13,,,,
32,up,Olivia Rodrigo,drivers license,32,1,32,1,2021-01-17,1,2021-01-17
33,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,80,33,2,,,,
34,down,Doja Cat & The Weeknd,You Right,27,6,8,,,,
35,down,Olivia Rodrigo,favorite crime,33,13,13,,,,
36,up,Danny Vera,Roller Coaster,37,2,58,,,,
37,down,Olivia Rodrigo,happier,35,11,13,,,,
38,down,Davina Michelle,Sweet Water,34,19,13,,,,
39,down,Olivia Rodrigo,"jealousy, jealousy",36,23,13,,,,
40,up,Dua Lipa,Don't Start Now,43,1,93,19,2019-11-03,3,2020-01-05
41,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,65,75,2020-05-24,1,2020-05-31
42,up,Ed Sheeran,Shape of You,45,15,92,94,2020-01-05,94,2020-01-05
43,down,Chivv & Broederliefde,Henny Op Een Maandag,39,39,3,,,,
44,up,Antoon & Paul Sinha,Bootje,64,38,3,,,,
45,down,Bella Poarch,Build a Bitch,41,26,13,,,,
46,down,Doja Cat,Ain't Shit,38,30,8,,,,
47,up,Froukje,Niets Tussen,84,40,2,,,,
48,down,Mimi Webb,Dumb Love,44,40,9,,,,
49,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),50,8,31,,,,
50,up,Duncan Laurence,Arcade,54,18,88,88,2021-02-28,69,2021-03-14
51,up,Suzan & Freek & Snelle,De Overkant,55,5,52,,,,
52,up,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),53,29,8,,,,
53,up,Snelle & Ronnie Flex,In De Schuur,57,11,44,,,,
54,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,59,2,41,,,,
55,down,BTS,Butter,46,15,13,,,,
56,up,Tate McRae,you broke me first,56,3,55,81,2020-08-23,15,2020-11-15
57,down,Billie Eilish & Khalid,lovely,52,25,93,62,2020-02-02,62,2020-02-02
58,up,Michael Jackson,Billie Jean (Single Version),61,18,58,,,,
59,down,John Mayer,Shot in the Dark,40,13,5,,,,
60,down,Dua Lipa,We're Good,51,3,27,25,2021-02-21,11,2021-04-25
61,up,Shawn Mendes & Camila Cabello,Señorita,62,4,84,1,2019-10-06,1,2019-10-06
62,down,John Mayer,New Light,42,15,8,,,,
63,down,Ava Max,My Head & My Heart,60,16,34,74,2021-02-21,12,2021-03-21
64,up,BTS,Dynamite,71,3,52,96,2020-08-23,2,2020-08-30
65,-,Maan,Niks Is Heilig,-,13,1,,,,
66,down,BTS,Permission to Dance,48,20,6,,,,
67,up,Miss Montreal,Door De Wind,69,4,46,,,,
68,down,Suzan & Freek,Als Het Avond Is,67,22,82,,,,
69,-,SERA,Only Us,-,67,2,,,,
70,down,Maroon 5,Memories,68,1,92,36,2019-10-06,2,2019-11-17
71,-,Lizzo & Cardi B,Rumors,-,35,1,,,,
72,up,Jason Derulo,Take You Dancing,78,5,54,71,2020-08-23,16,2021-01-17
73,down,John Mayer,Wild Blue,49,19,5,,,,
74,-,Kygo,Love Me Now (feat. Zoe Wees),-,31,1,,,,
75,up,Dua Lipa,Physical,86,4,77,48,2020-02-02,15,2020-04-12
76,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
77,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,62,10,,,,
78,-,a-ha,Take On Me,-,67,15,,,,
79,up,Dua Lipa,New Rules,79,26,17,,,,
80,down,Ed Sheeran,Perfect,73,18,67,73,2019-10-06,58,2019-10-20
81,down,Tate McRae,that way,66,66,2,,,,
82,down,Rolf Sanchez & Kris Kross Amsterdam,Increíble,70,70,3,,,,
83,-,ABBA,Lay All Your Love On Me,-,49,6,,,,
84,-,Sia,Cheap Thrills (feat. Sean Paul),-,66,21,,,,
85,-,a-ha,Take On Me (2015 Remastered Version),-,59,22,,,,
86,-,a-ha,Take On Me,-,81,14,,,,
87,-,Nielson,Bliksem,-,87,1,,,,
88,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,70,1,,,,
89,-,Bruno Mars,24K Magic,-,71,3,,,,
90,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,5,38,99,2021-01-31,73,2021-03-07
91,down,John Mayer,Shouldn't Matter but It Does,58,20,5,,,,
92,up,Doja Cat,Get Into It (Yuh),96,40,5,,,,
93,-,Nona,Better Than Ever,-,93,1,,,,
94,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,23,10,,,,
95,down,Jaap Reesema,Alles Komt Goed,87,18,19,,,,
96,-,BLØF,Zoutelande (feat. Geike),-,63,29,,,,
97,down,Davina Michelle,Duurt Te Lang,76,22,74,,,,
98,-,Fleetwood Mac,Everywhere (Remastered),-,21,14,,,,
99,-,Dua Lipa,Levitating,-,7,12,74,2020-04-05,74,2020-04-05
100,down,OneRepublic,Counting Stars,98,25,27,,,,
