Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,2,1,14,19,2019-11-03,3,2020-01-05
3,up,Maan,Ze Huilt Maar Ze Lacht,4,3,9,,,,
4,up,Dua Lipa,Physical,57,4,2,48,2020-02-02,15,2020-04-12
5,down,Justin Bieber,Yummy,3,1,6,86,2020-01-05,3,2020-01-12
6,up,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),58,6,2,,,,
7,down,Maroon 5,Memories,5,1,14,36,2019-10-06,2,2019-11-17
8,down,Ali Gatie,What If I Told You That I Love You,7,7,3,48,2020-02-02,48,2020-02-02
9,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,3,14,,,,
10,up,Maan,Onverstaanbaar,53,10,2,,,,
11,up,Maan,Vergeet Je Niet,67,11,2,,,,
12,down,Camila Cabello,My Oh My (feat. DaBaby),9,4,10,52,2019-12-15,22,2020-02-02
13,down,Snelle,Reünie,8,1,14,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,11,4,14,1,2019-10-06,1,2019-10-06
15,up,Maan & Tony Junior,7 Maanden,65,15,2,,,,
16,up,Maan,Nog Even Niet,71,16,2,,,,
17,up,Maan,Zo Kan Het Dus Ook,36,17,14,,,,
18,down,Trevor Daniel,Falling,12,7,11,61,2019-11-24,14,2020-01-05
19,down,Harry Styles,Adore You,14,6,10,24,2019-12-08,6,2020-04-19
20,up,Maan,Niet Alleen,69,20,2,,,,
21,up,Maan,Jij en Ik Tegen de Wereld,45,21,14,,,,
22,down,Selena Gomez,Lose You to Love Me,10,6,14,53,2019-10-27,2,2019-11-03
23,down,Ed Sheeran & Justin Bieber,I Don't Care,15,10,14,31,2019-10-06,23,2019-11-17
24,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,16,7,14,,,,
25,down,Matthew Wilder,Break My Stride,13,13,4,,,,
26,up,Maan,Spiegel,73,26,6,,,,
27,up,Maan,Kom Maar,74,27,2,,,,
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,14,14,99,2020-01-12,49,2020-06-21
29,up,Justin Bieber,Get Me (feat. Kehlani),46,19,2,50,2020-02-02,50,2020-02-02
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,11,14,25,2019-10-27,23,2019-11-24
31,up,Racoon,Het Is Al Laat Toch,37,8,3,,,,
32,down,Kraantje Pappie & Guus Meeuwis,Nacht,21,21,5,,,,
33,down,Jonas Brothers,What a Man Gotta Do,19,19,4,53,2020-01-19,21,2020-01-26
34,down,Snelle & Yade Lauren,Ze Kent Mij,20,6,14,,,,
35,down,Harry Styles,Watermelon Sugar,24,1,12,85,2019-11-17,2,2020-08-23
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,14,14,43,2019-10-13,39,2019-11-10
37,down,Selena Gomez,Rare,18,4,5,96,2020-01-12,13,2020-01-19
38,down,Billie Eilish & Khalid,lovely,27,25,14,62,2020-02-02,62,2020-02-02
39,down,Suzan & Freek,Als Het Avond Is,25,22,14,,,,
40,down,Ed Sheeran,Beautiful People (feat. Khalid),28,16,14,13,2019-10-06,13,2019-10-06
41,down,Suzan & Freek,Blauwe Dag,23,11,14,,,,
42,up,Maan,Spiegelbeeld,79,42,2,,,,
43,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,30,4,14,,,,
44,down,Kygo & Whitney Houston,Higher Love,33,20,14,22,2019-10-06,20,2019-10-13
45,down,Davina Michelle,Duurt Te Lang,32,22,14,,,,
46,down,Duncan Laurence,Love Don’t Hate It,34,19,14,,,,
47,down,Ed Sheeran,Shape of You,43,15,14,94,2020-01-05,94,2020-01-05
48,down,Mabel,Don't Call Me Up,42,25,14,95,2019-10-13,95,2019-10-13
49,down,Duncan Laurence,Arcade,38,18,14,88,2021-02-28,69,2021-03-14
50,down,Camila Cabello,Liar,31,8,14,23,2019-10-06,14,2019-10-27
51,down,Eefje de Visser,Controle,29,29,3,,,,
52,down,Snelle,Voor Je Deur,40,4,14,,,,
53,up,Alicia Keys,Underdog,78,37,2,69,2020-01-12,43,2020-03-29
54,down,Sam Smith,How Do You Sleep?,35,13,14,8,2019-10-06,6,2019-10-13
55,down,Celeste,Stop This Flame,44,38,5,,,,
56,up,Taylor Swift,Only The Young (Featured in Miss Americana),91,56,2,51,2020-02-02,51,2020-02-02
57,down,Chef'Special,Trouble,48,30,6,,,,
58,down,Snelle & Frenna,Plankgas,41,22,14,,,,
59,up,Dua Lipa,Future Nostalgia,84,18,9,87,2019-12-15,87,2019-12-15
60,down,blackbear,hot girl bummer,47,20,14,75,2019-10-06,24,2019-11-10
61,down,Ariana Grande,7 rings,50,33,14,58,2019-10-06,51,2020-01-05
62,down,Lizzo,Truth Hurts,49,32,14,15,2019-10-06,15,2019-10-06
63,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,59,2,71,2020-02-09,71,2020-02-09
64,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
65,down,Harry Styles,Lights Up,56,11,14,19,2019-10-13,12,2019-10-20
66,down,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,39,39,3,,,,
67,down,Ava Max,Sweet but Psycho,51,34,14,77,2019-10-06,77,2019-10-06
68,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),93,68,2,73,2020-02-09,73,2020-02-09
69,down,Ed Sheeran,Perfect,66,18,14,73,2019-10-06,58,2019-10-20
70,down,Alec Benjamin,Demons,59,45,4,,,,
71,-,Sam Fischer,This City,-,22,2,,,,
72,down,Jonas Brothers,Only Human,61,40,14,42,2019-10-06,27,2019-11-03
73,-,Haris,Shivers,-,73,1,,,,
74,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,5,1,,,,
75,up,Ed Sheeran,Thinking Out Loud,76,28,12,,,,
76,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),97,14,2,,,,
77,down,Harry Styles,Falling,55,13,9,57,2019-12-15,39,2019-12-22
78,down,The Script,The Last Time,52,25,14,,,,
79,-,5 Seconds of Summer,No Shame,-,75,1,,,,
80,-,Nielson,Entree,-,25,1,,,,
81,up,Adele,Someone Like You,81,14,11,,,,
82,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",68,53,14,,,,
83,up,Suzan & Freek,Deze Is Voor Mij,83,83,3,,,,
84,up,Snelle & Jebroer,Hoofd Omhoog,86,10,14,,,,
85,-,Niall Horan,No Judgement,-,14,1,,,,
86,-,The Pussycat Dolls,React,-,64,1,61,2020-02-09,61,2020-02-09
87,up,Jonas Brothers,Sucker,90,45,14,32,2019-10-06,32,2019-10-06
88,up,Ariana Grande,breathin,88,32,13,,,,
89,down,Nielson,IJskoud,77,48,14,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,90,1,81,2020-02-09,81,2020-02-09
91,-,JP Saxe,Sad Corny F**k,-,61,1,,,,
92,down,BTS,Black Swan,80,44,4,25,2020-01-19,20,2020-01-26
93,down,5 Seconds of Summer,Teeth,70,32,14,,,,
94,-,Madison Beer,Good in Goodbye,-,94,1,,,,
95,down,remme,Get Older,85,67,4,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,47,13,,,,
97,down,Selena Gomez,Ring,63,20,5,,,,
98,-,Anne-Marie,Birthday,-,26,1,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,5,60,2019-10-20,7,2019-11-17
100,-,テイラー・スウィフト,Shake It Off,-,23,6,,,,
