Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,19,19,2019-11-03,3,2020-01-05
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
3,down,Snelle,Smoorverliefd,2,1,10,,,,
4,up,Dua Lipa,Physical,4,4,7,48,2020-02-02,15,2020-04-12
5,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,10,5,6,,,,
6,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,8,3,19,,,,
7,down,Maan,Ze Huilt Maar Ze Lacht,6,3,14,,,,
8,down,Lady Gaga,Stupid Love,5,5,3,28,2020-03-01,8,2020-03-08
9,up,Maroon 5,Memories,9,1,19,36,2019-10-06,2,2019-11-17
10,down,Justin Bieber,Yummy,7,1,11,86,2020-01-05,3,2020-01-12
11,up,Ali Gatie,What If I Told You That I Love You,11,7,8,48,2020-02-02,48,2020-02-02
12,up,Harry Styles,Adore You,12,6,15,24,2019-12-08,6,2020-04-19
13,up,Shawn Mendes & Camila Cabello,Señorita,14,4,19,1,2019-10-06,1,2019-10-06
14,up,Jeangu Macrooy,Grow,34,14,2,,,,
15,up,Racoon,Het Is Al Laat Toch,19,8,8,,,,
16,down,Camila Cabello,My Oh My (feat. DaBaby),15,4,15,52,2019-12-15,22,2020-02-02
17,up,Snelle,Reünie,17,1,19,,,,
18,up,Trevor Daniel,Falling,18,7,16,61,2019-11-24,14,2020-01-05
19,down,Selena Gomez,Feel Me,16,11,4,94,2020-02-23,45,2020-03-01
20,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,20,7,19,,,,
21,up,Demi Lovato,I Love Me,74,21,2,49,2020-03-08,45,2020-03-15
22,up,Ed Sheeran & Justin Bieber,I Don't Care,22,10,19,31,2019-10-06,23,2019-11-17
23,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),23,18,3,,,,
24,down,Justin Bieber,Forever (feat. Post Malone & Clever),13,5,5,86,2020-02-16,24,2020-02-23
25,up,Billie Eilish & Khalid,lovely,32,25,19,62,2020-02-02,62,2020-02-02
26,up,Anne-Marie,Birthday,42,26,6,,,,
27,down,Jonas Brothers,What a Man Gotta Do,25,19,9,53,2020-01-19,21,2020-01-26
28,up,Surfaces,Sunday Best,35,11,3,96,2020-03-01,27,2020-04-26
29,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),21,14,7,,,,
30,up,Chef'Special,Trouble,69,30,11,,,,
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,14,19,43,2019-10-13,39,2019-11-10
32,down,Selena Gomez,Lose You to Love Me,26,6,19,53,2019-10-27,2,2019-11-03
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,14,19,99,2020-01-12,49,2020-06-21
34,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,11,19,25,2019-10-27,23,2019-11-24
35,down,Duncan Laurence,Love Don’t Hate It,33,19,19,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),29,16,19,13,2019-10-06,13,2019-10-06
37,up,Kraantje Pappie & Guus Meeuwis,Nacht,38,21,10,,,,
38,up,Suzan & Freek,Blauwe Dag,43,11,19,,,,
39,up,Duncan Laurence,Arcade,45,18,19,88,2021-02-28,69,2021-03-14
40,up,Davina Michelle,Duurt Te Lang,49,22,19,,,,
41,down,BTS,ON,24,18,4,32,2020-02-23,6,2020-03-01
42,down,Sam Smith,To Die For,30,29,5,88,2020-02-16,35,2020-02-23
43,up,Suzan & Freek,Als Het Avond Is,47,22,19,,,,
44,up,Ed Sheeran,Shape of You,53,15,19,94,2020-01-05,94,2020-01-05
45,up,Harry Styles,Watermelon Sugar,46,1,17,85,2019-11-17,2,2020-08-23
46,up,Mabel,Don't Call Me Up,59,25,19,95,2019-10-13,95,2019-10-13
47,up,Kygo & Whitney Houston,Higher Love,55,20,19,22,2019-10-06,20,2019-10-13
48,down,Harry Styles,Falling,40,13,14,57,2019-12-15,39,2019-12-22
49,up,Ariana Grande,breathin,78,32,16,,,,
50,up,Maan,Zo Kan Het Dus Ook,50,17,19,,,,
51,up,Alicia Keys,Underdog,58,37,7,69,2020-01-12,43,2020-03-29
52,up,Niall Horan,No Judgement,94,14,5,,,,
53,down,Nielson,Entree,48,25,6,,,,
54,up,Sam Smith,How Do You Sleep?,61,13,19,8,2019-10-06,6,2019-10-13
55,down,Justin Bieber,Come Around Me,36,13,5,55,2020-02-23,55,2020-02-23
56,up,Matthew Wilder,Break My Stride,60,13,9,,,,
57,up,Maan,Jij en Ik Tegen de Wereld,67,21,19,,,,
58,down,SZA & Justin Timberlake,The Other Side,31,31,3,55,2020-03-01,55,2020-03-01
59,down,Snelle & Yade Lauren,Ze Kent Mij,54,6,19,,,,
60,-,Noah Cyrus,July,-,60,5,,,,
61,up,Katy Perry,Never Worn White,76,61,2,53,2020-03-08,53,2020-03-08
62,down,Justin Bieber,Available,44,14,5,84,2020-02-23,84,2020-02-23
63,down,Justin Bieber,Habitual,39,12,5,90,2020-02-16,65,2020-02-23
64,down,Justin Bieber,All Around Me,41,9,5,97,2020-02-16,62,2020-02-23
65,up,5 Seconds of Summer,Old Me,93,34,3,,,,
66,down,Mabel,Boyfriend,62,59,3,,,,
67,down,Justin Bieber,Confirmation,51,21,5,,,,
68,up,Selena Gomez,Rare,71,4,10,96,2020-01-12,13,2020-01-19
69,-,Niall Horan,Black And White,-,34,1,,,,
70,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,66,4,19,,,,
71,down,Maan,Vergeet Je Niet,52,11,7,,,,
72,-,Ava Max,Kings & Queens,-,5,1,80,2020-03-15,37,2020-09-27
73,up,Chef'Special,Maybe This Is Love,77,73,2,,,,
74,-,Niall Horan,Nice to Meet Ya,-,35,12,28,2019-10-06,28,2019-10-06
75,-,Niall Horan,Heartbreak Weather,-,62,1,,,,
76,-,Niall Horan,Put a Little Love On Me,-,39,7,50,2019-12-08,50,2019-12-08
77,-,Niall Horan,Dear Patience,-,77,1,,,,
78,-,Niall Horan,Small Talk,-,76,1,,,,
79,-,Niall Horan,Bend The Rules,-,79,1,,,,
80,-,Niall Horan,Arms Of A Stranger,-,80,1,,,,
81,-,Niall Horan,Everywhere,-,81,1,,,,
82,down,Celeste,Stop This Flame,73,38,10,,,,
83,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,53,16,,,,
84,-,Years & Years,Breathe,-,84,1,,,,
85,up,Adele,Someone Like You,98,14,15,,,,
86,-,Ava Max,Sweet but Psycho,-,34,15,77,2019-10-06,77,2019-10-06
87,-,OneRepublic,Didn't I,-,64,1,95,2020-03-15,66,2020-03-22
88,down,Justin Bieber,Get Me (feat. Kehlani),57,19,7,50,2020-02-02,50,2020-02-02
89,-,Niall Horan,Cross Your Mind,-,89,1,,,,
90,down,Justin Bieber,Running Over (feat. Lil Dicky),56,20,5,96,2020-02-23,96,2020-02-23
91,down,Justin Bieber,Changes,65,25,5,,,,
92,-,テイラー・スウィフト,Shake It Off,-,23,7,,,,
93,down,Lizzo,Good As Hell,85,74,4,33,2019-10-06,24,2019-12-29
94,-,Ava Max,Salt,-,10,2,91,2020-03-01,65,2020-04-19
95,down,Justin Bieber,E.T.A.,68,28,5,,,,
96,down,Justin Bieber,Second Emotion (feat. Travis Scott),63,23,5,100,2020-02-23,100,2020-02-23
97,-,Niall Horan,New Angel,-,96,1,,,,
98,down,Sam Fischer,This City,90,22,4,,,,
99,down,Ed Sheeran,Perfect,88,18,19,73,2019-10-06,58,2019-10-20
100,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),64,6,7,,,,
