Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Maan & Goldband,Stiekem,2,1,21,,,,
3,up,Claude,Ladada (Mon Dernier Mot),3,2,20,,,,
4,up,Taylor Swift,Anti-Hero,5,1,23,,,,
5,up,FLEMMING,Paracetamollen,6,4,15,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,4,7,,,,
7,up,Harry Styles,As It Was,7,1,52,,,,
8,up,Zoë Tauran,Therapie,9,8,10,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),11,1,18,,,,
10,up,Suzan & Freek,Slapeloosheid,12,10,12,,,,
11,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,18,8,7,,,,
12,up,Sam Smith & Kim Petras,Unholy,13,1,27,,,,
13,up,Ed Sheeran,Celestial,16,4,26,,,,
14,up,OneRepublic,I Ain't Worried,19,2,43,,,,
15,up,Taylor Swift,All Of The Girls You Loved Before,74,15,2,,,,
16,up,Loreen,Tattoo,46,1,3,,,,
17,up,P!nk,TRUSTFALL,20,15,8,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,85,,,,
19,up,Ed Sheeran,Perfect,27,18,139,73,2019-10-06,58,2019-10-20
20,down,Miley Cyrus,Jaded,10,10,3,,,,
21,up,Mia Nicolai & Dion Cooper,Burning Daylight,21,10,4,,,,
22,up,Ed Sheeran,Shape of You,29,15,175,94,2020-01-05,94,2020-01-05
23,up,Oliver Tree & Robin Schulz,Miss You,24,6,23,,,,
24,up,Meghan Trainor,Made You Look,25,10,22,,,,
25,up,Rema & Selena Gomez,Calm Down,33,12,31,,,,
26,down,Miley Cyrus,River,8,8,3,,,,
27,up,Beyoncé,CUFF IT,28,3,35,,,,
28,up,FLEMMING,Amsterdam,38,6,77,,,,
29,down,P!nk,Never Gonna Not Dance Again,26,11,13,,,,
30,up,Ed Sheeran,Bad Habits,37,1,92,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,30,1,90,,,,
32,up,Fleetwood Mac,Everywhere (Remastered),43,21,61,,,,
33,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,40,4,28,,,,
34,up,Ed Sheeran,Thinking Out Loud,39,28,82,,,,
35,up,Suzan & Freek,Kwijt,44,7,30,,,,
36,up,JVKE,Golden Hour,42,18,23,,,,
37,up,Adele,Set Fire to the Rain,41,18,51,,,,
38,up,Elton John,I'm Still Standing,51,33,70,,,,
39,up,Dua Lipa,New Rules,47,26,64,,,,
40,down,Michael Jackson,Billie Jean (Single Version),36,18,139,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),59,35,17,,,,
42,up,MEAU,Dat Heb Jij Gedaan,45,1,71,,,,
43,up,Adele,Someone Like You,54,14,128,,,,
44,up,Niall Horan,Heaven,52,12,6,,,,
45,up,Antoon,Hotelschool,55,1,56,,,,
46,up,Harry Styles,Watermelon Sugar,48,1,175,85,2019-11-17,2,2020-08-23
47,up,Harry Styles,Late Night Talking,56,2,45,,,,
48,up,Benson Boone,In The Stars,50,6,48,,,,
49,down,Miley Cyrus,Rose Colored Lenses,14,14,3,,,,
50,up,Cian Ducrot,I'll Be Waiting,58,18,11,,,,
51,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),15,15,3,,,,
52,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
53,up,OneRepublic,Counting Stars,63,25,103,,,,
54,up,Adele,Rolling In the Deep,61,14,100,,,,
55,up,Adele,Easy On Me,62,1,76,,,,
56,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),57,11,27,,,,
57,up,Bruno Mars,When I Was Your Man,64,36,19,,,,
58,up,Antoon,Hallo,76,2,57,,,,
59,up,Lana Del Rey,The Grants,90,25,2,,,,
60,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,18,1,,,,
61,-,Lana Del Rey,A&W,-,19,3,,,,
62,up,Katrina & The Waves,Walking On Sunshine,73,27,56,,,,
63,down,Rihanna,We Found Love (feat. Calvin Harris),53,16,18,,,,
64,up,RONDÉ,Bright Eyes,71,35,10,,,,
65,up,The Kid LAROI,Love Again,67,45,6,,,,
66,-,Taylor Swift,Track One,-,2,22,,,,
67,-,Lana Del Rey,Sweet,-,52,1,,,,
68,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,31,3,,,,
69,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,14,1,,,,
70,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,45,1,,,,
71,down,Miley Cyrus,You,22,22,3,,,,
72,up,Ed Sheeran,Castle on the Hill,75,44,43,,,,
73,down,Tiësto,The Business,65,4,107,52,2021-01-03,18,2021-04-04
74,-,Snelle,Terugweg,-,74,3,,,,
75,-,Lana Del Rey,Judah Smith Interlude,-,75,1,,,,
76,up,テイラー・スウィフト,Shake It Off,80,23,11,,,,
77,-,Lana Del Rey,Kintsugi,-,77,1,,,,
78,down,Miley Cyrus,Violet Chemistry,23,23,3,,,,
79,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,73,1,,,,
80,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,74,1,,,,
81,down,Froukje,Als Ik God Was,49,12,5,,,,
82,down,Miley Cyrus,Island,34,34,3,,,,
83,-,Amy Macdonald,This Is the Life,-,58,1,,,,
84,-,Lana Del Rey,Taco Truck x VB,-,82,1,,,,
85,down,Miley Cyrus,Muddy Feet (feat. Sia),31,31,3,,,,
86,down,Harry Styles,Sign of the Times,85,10,39,,,,
87,down,Ed Sheeran,Shivers,79,2,81,,,,
88,up,Bruno Mars,24K Magic,88,71,6,,,,
89,-,Lana Del Rey,Fingertips,-,89,1,,,,
90,down,Michael Jackson,Beat It (Single Version),83,53,36,,,,
91,-,Lana Del Rey,Jon Batiste Interlude,-,91,1,,,,
92,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,86,2,70,,,,
93,-,OneRepublic,Run,-,8,90,,,,
94,down,The Goo Goo Dolls,Iris,68,30,33,,,,
95,up,FLEMMING,Zij Wil Mij,96,11,64,,,,
96,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,86,1,,,,
97,down,Ed Sheeran,Photograph,93,63,16,,,,
98,down,U2,Beautiful Day,81,81,2,,,,
99,down,Miley Cyrus,Handstand,32,32,3,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],89,85,2,,,,
