Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,Snelle & Maan,Blijven Slapen,2,1,8,,,,
3,up,Suzan & Freek,Goud,4,3,7,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,4,3,2021-04-04,3,2021-04-04
5,up,Tiësto,The Business,5,4,6,52,2021-01-03,18,2021-04-04
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,6,9,96,2021-04-11,41,2021-05-16
7,up,Olivia Rodrigo,deja vu,9,4,3,17,2021-04-11,16,2021-04-18
8,down,Olivia Rodrigo,drivers license,7,1,15,1,2021-01-17,1,2021-01-17
9,down,Justin Bieber,Hold On,6,3,7,11,2021-03-14,7,2021-03-28
10,up,Doja Cat,Kiss Me More (feat. SZA),68,2,2,9,2021-04-18,1,2021-05-16
11,down,Dua Lipa,Levitating (feat. DaBaby),10,8,29,93,2020-10-25,3,2021-05-16
12,up,Sia,Floating Through Space,13,6,11,,,,
13,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,11,2,24,,,,
14,down,Dua Lipa,We're Good,12,3,10,25,2021-02-21,11,2021-04-25
15,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),14,8,14,,,,
16,up,AURORA,Runaway,38,12,4,26,2021-04-18,13,2021-04-25
17,down,Justin Bieber,Anyone,16,1,16,5,2021-01-10,5,2021-01-10
18,up,Snelle & Ronnie Flex,In De Schuur,19,11,27,,,,
19,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,5,21,99,2021-01-31,73,2021-03-07
20,down,Miss Montreal,Alles,15,15,3,,,,
21,up,Danny Vera,Roller Coaster,23,2,41,,,,
22,up,Harry Styles,Watermelon Sugar,22,1,74,85,2019-11-17,2,2020-08-23
23,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),17,17,3,56,2021-04-11,56,2021-04-11
24,up,Jaap Reesema,Alles Komt Goed,73,18,2,,,,
25,down,Ed Sheeran,Afterglow,20,2,17,18,2021-01-03,18,2021-01-03
26,up,Ava Max,My Head & My Heart,27,16,17,74,2021-02-21,12,2021-03-21
27,up,Chef'Special,Afraid Of The Dark,62,5,3,,,,
28,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),29,4,10,,,,
29,down,Tate McRae,you broke me first,25,3,38,81,2020-08-23,15,2020-11-15
30,down,Racoon,Hee Joh Jip,24,23,5,,,,
31,down,Suzan & Freek & Snelle,De Overkant,30,5,35,,,,
32,down,Justin Bieber & benny blanco,Lonely,28,1,27,6,2020-10-25,6,2020-10-25
33,down,Justin Bieber,Holy (feat. Chance the Rapper),26,1,31,83,2020-09-20,4,2020-09-27
34,down,Rolf Sanchez,Ven Ven,32,30,11,,,,
35,down,Justin Bieber,As I Am (feat. Khalid),21,8,5,89,2021-03-21,16,2021-03-28
36,down,Dua Lipa,Don't Start Now,35,1,76,19,2019-11-03,3,2020-01-05
37,down,Jason Derulo,Take You Dancing,31,5,39,71,2020-08-23,16,2021-01-17
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,18,7,89,2021-04-04,78,2021-04-11
39,down,Miss Montreal,Door De Wind,36,4,29,,,,
40,down,Justin Bieber,Off My Face,34,9,5,44,2021-03-28,44,2021-03-28
41,down,Billie Eilish & Khalid,lovely,40,25,76,62,2020-02-02,62,2020-02-02
42,down,Ava Max,Kings & Queens,39,5,58,80,2020-03-15,37,2020-09-27
43,down,Justin Bieber,Ghost,33,12,5,62,2021-03-28,62,2021-03-28
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,38,8,94,2021-01-31,47,2021-03-07
45,down,BTS,Dynamite,44,3,35,96,2020-08-23,2,2020-08-30
46,up,Rag'n'Bone Man,Track 15,72,41,2,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,50,1,48,75,2020-05-24,1,2020-05-31
48,up,Emma Bale,amsterdam,53,48,3,,,,
49,down,James Arthur,Train Wreck,45,14,32,,,,
50,down,Justin Bieber,Loved By You (feat. Burna Boy),46,19,5,71,2021-03-28,71,2021-03-28
51,up,Duncan Laurence,Arcade,59,18,71,88,2021-02-28,69,2021-03-14
52,down,Miley Cyrus,Midnight Sky,51,8,36,14,2020-08-23,12,2020-10-25
53,up,Ariana Grande,positions,54,1,26,77,2020-10-25,1,2020-11-01
54,up,Davina Michelle,Nobody Is Perfect,55,54,5,,,,
55,up,Mimi Webb,Good Without,75,24,4,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,44,36,2020-06-21,2,2020-08-09
57,down,Miley Cyrus,Track Four,56,4,22,13,2020-11-29,13,2020-11-29
58,up,Ed Sheeran,Shape of You,60,15,76,94,2020-01-05,94,2020-01-05
59,down,Justin Bieber,Unstable (feat. The Kid LAROI),41,13,5,40,2021-03-28,40,2021-03-28
60,up,Maroon 5,Memories,65,1,76,36,2019-10-06,2,2019-11-17
61,up,Bebe Rexha,Sacrifice,69,43,7,,,,
62,down,Justin Bieber,Love You Different (feat. Beam),52,20,5,75,2021-03-28,75,2021-03-28
63,down,Justin Bieber,Deserve You,48,11,5,56,2021-03-28,56,2021-03-28
64,up,OneRepublic,Counting Stars,79,25,13,,,,
65,up,Duncan Laurence,Arcade (feat. FLETCHER),88,29,20,100,2021-03-21,64,2021-04-25
66,up,Michael Jackson,Billie Jean (Single Version),67,18,46,,,,
67,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,42,10,6,,,,
68,down,Justin Bieber,Somebody,61,27,5,86,2021-03-28,86,2021-03-28
69,-,Shawn Mendes,Monster,-,2,21,92,2020-11-22,4,2020-11-29
70,up,Dua Lipa,Physical,87,4,64,48,2020-02-02,15,2020-04-12
71,down,Tate McRae,slower,64,24,7,,,,
72,-,Backstreet Boys,I Want It That Way,-,72,9,,,,
73,down,Justin Bieber,Die For You (feat. Dominic Fike),57,22,5,78,2021-03-28,78,2021-03-28
74,down,Froukje,Onbezonnen,58,15,15,,,,
75,down,Demi Lovato,Dancing With The Devil,43,43,4,,,,
76,up,Bruno Mars,Talking to the Moon,92,40,2,98,2021-04-25,82,2021-05-02
77,up,Shawn Mendes,Wonder,85,7,29,15,2020-10-11,15,2020-10-11
78,up,Snelle,Kleur,93,4,40,,,,
79,down,Snelle,Smoorverliefd,74,1,45,,,,
80,-,Snelle,Zonder Jas Naar Buiten,-,21,5,,,,
81,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,70,1,,,,
82,down,Justin Bieber,2 Much,63,17,5,95,2021-03-21,47,2021-03-28
83,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,62,8,,,,
84,-,Zoe Wees,Girls Like Us,-,39,11,,,,
85,down,Daimy Lotus,Good for Me,83,83,2,,,,
86,down,Krezip,Seventeen,71,71,2,,,,
87,-,Snelle,Goed Opgedroogd,-,29,4,,,,
88,-,Jason Derulo,Lifestyle (feat. Maroon 5 & Adam Levine),-,69,1,,,,
89,-,Dua Lipa,New Rules,-,26,12,,,,
90,-,Kinderen Voor Kinderen,Zij Aan Zij,-,37,1,,,,
91,-,Snelle,Limonade,-,49,4,,,,
92,up,a-ha,Take On Me,100,81,10,,,,
93,down,Jason Derulo,Lifestyle (feat. Adam Levine),77,48,8,,,,
94,down,Ava Max,Who's Laughing Now,66,29,38,,,,
95,-,P.J. Harding & Noah Cyrus,You Belong To Somebody Else,-,95,1,,,,
96,-,Davina Michelle,Duurt Te Lang,-,22,65,,,,
97,down,Rolf Sanchez,Más Más Más,82,1,39,,,,
98,down,Harry Styles,Adore You,70,6,72,24,2019-12-08,6,2020-04-19
99,down,Pharrell Williams,Happy,97,77,12,,,,
100,down,a-ha,Take On Me,84,67,8,,,,
