Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,12,,,,
2,up,Miley Cyrus,Flowers,2,1,20,,,,
3,up,Maan & Goldband,Stiekem,5,1,30,,,,
4,up,David Kushner,Daylight,4,2,7,,,,
5,up,Harry Styles,As It Was,7,1,61,,,,
6,up,Post Malone,Chemical,12,3,7,,,,
7,down,Ed Sheeran,Eyes Closed,6,4,10,,,,
8,up,Taylor Swift,Anti-Hero,9,1,32,,,,
9,down,Alessandra,Queen of Kings,3,3,3,,,,
10,down,Claude,Ladada (Mon Dernier Mot),8,2,29,,,,
11,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,13,8,16,,,,
12,down,FLEMMING,Paracetamollen,11,4,24,,,,
13,up,Flemming,Verleden Tijd,14,13,7,,,,
14,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,17,10,4,,,,
15,up,Harry Styles,Watermelon Sugar,27,1,184,85,2019-11-17,2,2020-08-23
16,up,Claude,Layla,20,16,9,,,,
17,up,Zoë Tauran,Therapie,24,8,19,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,4,16,,,,
19,up,Suzan & Freek,Slapeloosheid,21,10,21,,,,
20,up,OneRepublic,I Ain't Worried,25,2,52,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,94,,,,
22,up,Beyoncé,CUFF IT,26,3,44,,,,
23,up,Ed Sheeran,Shape of You,31,15,184,94,2020-01-05,94,2020-01-05
24,up,Acda en de Munnik,Morgen Wordt Fantastisch,30,14,10,,,,
25,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,25,1,,,,
26,up,Niall Horan,Heaven,39,12,15,,,,
27,up,Ed Sheeran,Bad Habits,33,1,101,,,,
28,up,Turfy Gang & LA$$A,Padellen,29,19,8,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),32,1,27,,,,
30,up,Adele,Set Fire to the Rain,34,18,60,,,,
31,up,Post Malone,Mourning,91,31,2,,,,
32,up,P!nk,TRUSTFALL,37,15,17,,,,
33,up,Ed Sheeran,Perfect,48,18,148,73,2019-10-06,58,2019-10-20
34,up,Sam Smith & Kim Petras,Unholy,35,1,36,,,,
35,up,Ed Sheeran,Celestial,38,4,35,,,,
36,up,Oliver Tree & Robin Schulz,Miss You,49,6,32,,,,
37,up,Harry Styles,Late Night Talking,63,2,54,,,,
38,up,Tiësto,The Business,46,4,116,52,2021-01-03,18,2021-04-04
39,up,Beyoncé,BREAK MY SOUL,47,1,39,,,,
40,down,Rema & Selena Gomez,Calm Down,19,12,40,,,,
41,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,94,10,2,,,,
42,up,Adele,Someone Like You,51,14,137,,,,
43,up,Ed Sheeran,Thinking Out Loud,54,28,91,,,,
44,up,OneRepublic,Counting Stars,58,25,112,,,,
45,down,Dua Lipa,New Rules,40,26,73,,,,
46,down,FLEMMING,Amsterdam,44,6,86,,,,
47,up,Michael Jackson,Billie Jean (Single Version),52,18,148,,,,
48,down,Ed Sheeran,Curtains,42,13,4,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,56,1,99,,,,
50,down,Mia Nicolai & Dion Cooper,Burning Daylight,15,10,13,,,,
51,up,SERA,Head Held High,55,51,8,,,,
52,up,Elton John,I'm Still Standing,57,33,79,,,,
53,down,Noa Kirel,Unicorn,10,10,3,,,,
54,up,Ed Sheeran,Shivers,60,2,90,,,,
55,-,Tina Turner,Private Dancer (2015 Remastered Version),-,55,1,,,,
56,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,92,56,2,,,,
57,down,FIFTY FIFTY,Cupid (Twin Version),50,37,5,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),72,16,27,,,,
59,up,Adele,Rolling In the Deep,67,14,109,,,,
60,-,Dua Lipa,Dance The Night,-,1,1,,,,
61,-,Taylor Swift,Hits Different,-,24,1,,,,
62,up,Fleetwood Mac,Everywhere (Remastered),62,21,70,,,,
63,up,Harry Styles,Sign of the Times,77,10,43,,,,
64,up,ABBA,Dancing Queen,71,17,96,,,,
65,down,JVKE,Golden Hour,64,18,32,,,,
66,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,66,1,,,,
67,-,Taylor Swift,Karma (feat. Ice Spice),-,67,1,,,,
68,up,Eurythmics,Sweet Dreams (Are Made of This),69,35,26,,,,
69,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,69,1,,,,
70,-,Harry Styles,Adore You,-,6,88,24,2019-12-08,6,2020-04-19
71,-,Tina Turner,I Don't Wanna Fight,-,71,1,,,,
72,down,Adele,Easy On Me,68,1,85,,,,
73,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,73,1,,,,
74,-,Tina Turner,Typical Male,-,74,1,,,,
75,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,75,1,,,,
76,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),85,2,63,,,,
77,-,Zoë Tauran,Outside (feat. Bilal Wahib),-,77,1,,,,
78,-,Suzan & Freek,Nooit Meer Regen,-,63,1,,,,
79,-,Kylie Minogue,Padam Padam,-,6,1,,,,
80,up,Snelle & Kraantje Pappie,Ruggengraat,96,80,2,,,,
81,down,Froukje,Naar Het Licht,73,33,3,,,,
82,down,テイラー・スウィフト,Style,75,19,4,,,,
83,up,Dua Lipa,Levitating,97,7,95,74,2020-04-05,74,2020-04-05
84,down,Blanka,Solo,23,23,3,,,,
85,-,Tina Turner,When the Heartache Is Over,-,85,1,,,,
86,-,Nicky Youre & Dazy,Sunroof,-,14,44,,,,
87,down,Teya & Salena,Who the Hell Is Edgar?,18,18,3,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,23,31,,,,
89,down,Katrina & The Waves,Walking On Sunshine,78,27,65,,,,
90,-,Roxy Dekker,Anne-Fleur Vakantie,-,17,1,,,,
91,up,Dua Lipa,Don't Start Now,95,1,171,19,2019-11-03,3,2020-01-05
92,-,Kygo & Tina Turner,What's Love Got to Do with It,-,35,12,83,2020-09-06,57,2020-09-20
93,-,Lizzo,About Damn Time,-,3,56,,,,
94,-,Cian Ducrot,I'll Be Waiting,-,18,19,,,,
95,-,Billie Eilish & Khalid,lovely,-,25,167,62,2020-02-02,62,2020-02-02
96,down,Goldband,Rommel,76,13,7,,,,
97,-,Beyoncé,HEATED,-,12,11,,,,
98,down,Antoon,Hotelschool,84,1,64,,,,
99,down,Ed Sheeran,Boat,36,9,5,,,,
100,down,テイラー・スウィフト,Shake It Off,81,23,20,,,,
