Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Shivers,3,2,5,,,,
3,down,Ed Sheeran,Bad Habits,2,1,16,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,9,,,,
5,down,Doja Cat,Woman,4,3,16,,,,
6,up,Donnie,Bon Gepakt (feat. Rene Froger),6,5,6,,,,
7,up,Olivia Rodrigo,good 4 u,8,1,22,,,,
8,down,Lil Nas X,THATS WHAT I WANT,7,3,4,,,,
9,up,Becky Hill & David Guetta,Remember,9,6,16,,,,
10,up,Mart Hoogkamer,Ik Ga Zwemmen,10,3,10,,,,
11,up,Chef'Special,Afraid Of The Dark,12,5,28,,,,
12,up,Dua Lipa,Love Again,16,11,25,96,2020-04-05,96,2020-04-05
13,down,Lil Nas X,MONTERO (Call Me By Your Name),11,3,29,3,2021-04-04,3,2021-04-04
14,up,Racoon,Geef Je Hart Niet Zomaar Weg,47,14,5,,,,
15,down,Tiësto,The Business,13,4,31,52,2021-01-03,18,2021-04-04
16,down,Snelle & Maan,Blijven Slapen,14,1,33,,,,
17,up,Racoon,De Held En De L*l,63,17,2,,,,
18,up,Racoon,Het Is Al Laat Toch,62,8,42,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,15,12,17,,,,
20,up,Ava Max,EveryTime I Cry,22,14,18,,,,
21,up,Ed Sheeran,Visiting Hours,26,8,8,,,,
22,down,OneRepublic,Run,17,8,16,,,,
23,up,Antoon & Sterre,Zo Ben Jij,80,13,2,,,,
24,down,Camila Cabello,Don't Go Yet,20,20,12,,,,
25,up,Racoon,Tijd Verliezen,69,25,2,,,,
26,up,Racoon,Hee Joh Jip,71,23,14,,,,
27,up,Racoon,De Echte Vent,70,19,20,,,,
28,down,Taylor Swift,Wildest Dreams (Taylor's Version),18,18,4,,,,
29,down,Sam Smith,Like I Can,21,15,7,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),24,8,54,93,2020-10-25,3,2021-05-16
31,down,Harry Styles,Watermelon Sugar,25,1,99,85,2019-11-17,2,2020-08-23
32,down,Suzan & Freek,Goud,19,3,32,,,,
33,up,Adele,Rolling In the Deep,45,14,30,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),31,2,27,9,2021-04-18,1,2021-05-16
35,down,John Mayer,Last Train Home,23,4,19,,,,
36,down,Olivia Rodrigo,traitor,29,12,21,,,,
37,down,Suzan & Freek,Onderweg Naar Later,27,10,14,,,,
38,down,Doja Cat,Need To Know,32,14,18,,,,
39,down,Maan,Niks Is Heilig,30,13,9,,,,
40,up,Racoon,We Willen Meer Meneer,73,40,2,,,,
41,up,Kinderen Voor Kinderen,Worden Wat Je Wil,90,23,2,,,,
42,up,Racoon,Laat Mij Maar Blind Zijn,74,42,2,,,,
43,up,Adele,Someone Like You,59,14,64,,,,
44,up,Racoon,Historie Van Een Man,79,44,2,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,30,56,2021-03-21,1,2021-03-28
46,down,Olivia Rodrigo,drivers license,38,1,40,1,2021-01-17,1,2021-01-17
47,down,Ed Sheeran,Shape of You,41,15,100,94,2020-01-05,94,2020-01-05
48,down,S10,Adem Je In (feat. Frenna & Kevin) [Remix],35,15,12,,,,
49,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,6,34,96,2021-04-11,41,2021-05-16
50,down,Antoon & Paul Sinha,Bootje,39,38,11,,,,
51,down,Jonas Brothers,Who's In Your Head,37,34,4,,,,
52,down,ABBA,Don't Shut Me Down,34,5,6,,,,
53,-,Adele,When We Were Young,-,22,1,,,,
54,down,Dua Lipa,Don't Start Now,44,1,101,19,2019-11-03,3,2020-01-05
55,up,Adele,Set Fire to the Rain,88,18,3,,,,
56,up,Racoon,Uit Evenwicht,81,56,2,,,,
57,down,Anne-Marie & Niall Horan,Our Song,42,18,21,,,,
58,up,RONDÉ,Hard To Say Goodbye,76,23,4,,,,
59,down,Billie Eilish & Khalid,lovely,40,25,101,62,2020-02-02,62,2020-02-02
60,-,LISA,MONEY,-,44,1,,,,
61,down,Ed Sheeran,Perfect,46,18,75,73,2019-10-06,58,2019-10-20
62,down,OneRepublic,Counting Stars,50,25,35,,,,
63,down,Danny Vera,Roller Coaster,43,2,66,,,,
64,up,Bankzitters,Baldadig,82,64,2,,,,
65,-,Adele,Send My Love (To Your New Lover),-,35,1,,,,
66,down,Sia,Floating Through Space,36,6,36,,,,
67,down,Anne-Marie,TRACK 3,51,17,12,,,,
68,-,Oliver Tree,Life Goes On,-,59,1,,,,
69,down,Michael Jackson,Billie Jean (Single Version),67,18,66,,,,
70,-,Adele,Love in the Dark,-,40,1,,,,
71,-,Måneskin,MAMMAMIA,-,43,1,,,,
72,down,Doja Cat,Get Into It (Yuh),52,40,13,,,,
73,-,Justin Bieber,Red Eye (feat. TroyBoi),-,25,1,,,,
74,down,Tate McRae,you broke me first,55,3,63,81,2020-08-23,15,2020-11-15
75,-,Jason Derulo,Acapulco,-,41,1,,,,
76,down,Dua Lipa,Levitating,56,7,18,74,2020-04-05,74,2020-04-05
77,-,Adele,Hello,-,29,1,,,,
78,-,Adele,Skyfall,-,33,1,,,,
79,down,Shawn Mendes & Tainy,Summer Of Love,48,33,8,,,,
80,-,a-ha,Take On Me (2015 Remastered Version),-,59,28,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,53,1,73,75,2020-05-24,1,2020-05-31
82,up,ABBA,Dancing Queen,84,17,32,,,,
83,-,Dermot Kennedy,Better Days,-,23,2,,,,
84,down,Olivia Rodrigo,deja vu,58,4,28,17,2021-04-11,16,2021-04-18
85,down,OneRepublic,Someday,72,44,7,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,28,38,,,,
87,down,Miss Montreal,Door De Wind,61,4,53,,,,
88,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,88,3,,,,
89,down,Olivia Rodrigo,favorite crime,64,13,21,,,,
90,-,FLEMMING,Amsterdam,-,6,1,,,,
91,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,91,1,,,,
92,-,Suzan & Freek,Als Het Avond Is,-,22,89,,,,
93,down,Duncan Laurence,Arcade,66,18,96,88,2021-02-28,69,2021-03-14
94,down,"Emma Heesters, Ronnie Flex & Trobi",Meisje Zonder Naam,49,40,4,,,,
95,up,Bankzitters,Factureren,96,95,2,,,,
96,down,Davina Michelle,Sweet Water,60,19,21,,,,
97,-,Maroon 5,Memories,-,1,96,36,2019-10-06,2,2019-11-17
98,down,テイラー・スウィフト,Wildest Dreams,65,65,3,,,,
99,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,75,2,49,,,,
100,-,Dua Lipa,Physical,-,4,78,48,2020-02-02,15,2020-04-12
