Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,43,85,2019-11-17,2,2020-08-23
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,13,36,2020-06-21,2,2020-08-09
3,up,Rolf Sanchez,Más Más Más,3,1,8,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,3,22,74,2020-04-19,18,2020-08-09
5,up,Suzan & Freek & Snelle,De Overkant,6,5,4,,,,
6,up,Ava Max,Kings & Queens,7,5,27,80,2020-03-15,37,2020-09-27
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,17,75,2020-05-24,1,2020-05-31
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,15,,,,
9,up,Jason Derulo,Take You Dancing,10,5,8,71,2020-08-23,16,2021-01-17
10,up,Conan Gray,Heather,13,10,6,44,2020-08-23,15,2020-09-13
11,up,BTS,Dynamite,31,3,4,96,2020-08-23,2,2020-08-30
12,up,Miley Cyrus,Midnight Sky,14,8,5,14,2020-08-23,12,2020-10-25
13,down,Dua Lipa,Don't Start Now,9,1,45,19,2019-11-03,3,2020-01-05
14,down,Dua Lipa,Break My Heart,11,3,25,97,2020-03-29,5,2020-06-28
15,up,Tate McRae,you broke me first,17,3,7,81,2020-08-23,15,2020-11-15
16,down,Snelle,Kleur,12,4,15,,,,
17,down,Ava Max,Salt,15,10,24,91,2020-03-01,65,2020-04-19
18,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,19,95,2020-05-10,3,2020-05-17
19,down,ROSALÍA & Travis Scott,TKN,18,9,16,96,2020-05-31,21,2020-06-07
20,up,Dua Lipa,Hallucinate,20,13,19,85,2020-04-05,85,2020-04-05
21,up,Racoon,De Echte Vent,21,19,3,,,,
22,up,Dua Lipa,Physical,22,4,33,48,2020-02-02,15,2020-04-12
23,up,Suzan & Freek,Weg Van Jou,24,8,20,,,,
24,up,DI-RECT,Soldier On,25,10,23,,,,
25,up,JC Stewart,I Need You To Hate Me,30,23,14,,,,
26,up,Danny Vera,Roller Coaster,27,2,10,,,,
27,up,Jonas Brothers,X (feat. KAROL G),32,18,18,78,2020-06-21,78,2020-06-21
28,down,Racoon,Het Is Al Laat Toch,23,8,34,,,,
29,up,Maroon 5,Memories,33,1,45,36,2019-10-06,2,2019-11-17
30,up,Justin Bieber,Intentions (feat. Quavo),37,1,32,35,2020-02-09,4,2020-04-05
31,down,Emma Heesters,Waar Ga Je Heen,29,16,16,,,,
32,down,BLACKPINK & Selena Gomez,Ice Cream,19,19,3,100,2020-08-30,3,2020-09-06
33,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,21,9,,,,
34,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,35,5,32,,,,
35,down,Harry Styles,Adore You,34,6,41,24,2019-12-08,6,2020-04-19
36,up,Harry Styles,Falling,41,13,40,57,2019-12-15,39,2019-12-22
37,up,Suzan & Freek,Als Het Avond Is,45,22,45,,,,
38,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,40,7,45,,,,
39,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,38,3,45,,,,
40,up,Billie Eilish & Khalid,lovely,42,25,45,62,2020-02-02,62,2020-02-02
41,up,Suzan & Freek,Blauwe Dag,51,11,45,,,,
42,down,Davina Michelle,My Own World,36,27,10,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,43,4,45,1,2019-10-06,1,2019-10-06
44,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),39,18,29,,,,
45,down,Ariana Grande,breathin,44,32,42,,,,
46,up,Ed Sheeran,Shape of You,47,15,45,94,2020-01-05,94,2020-01-05
47,up,Davina Michelle,Duurt Te Lang,52,22,45,,,,
48,up,Nea,Some Say,49,46,11,84,2020-03-01,84,2020-03-01
49,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),50,1,25,,,,
50,up,salem ilese,Mad at Disney,79,50,2,87,2020-09-20,56,2020-09-27
51,up,Ed Sheeran & Justin Bieber,I Don't Care,58,10,45,31,2019-10-06,23,2019-11-17
52,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,14,45,99,2020-01-12,49,2020-06-21
53,down,Sam Smith,My Oasis (feat. Burna Boy),48,14,7,,,,
54,down,Katy Perry,Cry About It Later,28,28,3,,,,
55,down,Zoe Wees,Control,54,49,9,98,2020-09-20,85,2021-01-03
56,up,Kygo & Tina Turner,What's Love Got to Do with It,56,35,9,83,2020-09-06,57,2020-09-20
57,up,Mabel,Don't Call Me Up,65,25,45,95,2019-10-13,95,2019-10-13
58,-,James Arthur,Train Wreck,-,14,1,,,,
59,down,Miley Cyrus,When I Look At You,46,40,5,,,,
60,up,Passenger,Let Her Go,61,55,21,,,,
61,down,Ed Sheeran,Beautiful People (feat. Khalid),59,16,45,13,2019-10-06,13,2019-10-06
62,down,Snelle,Smoorverliefd,57,1,36,,,,
63,down,Ed Sheeran,Perfect,62,18,42,73,2019-10-06,58,2019-10-20
64,up,Ava Max,Who's Laughing Now,66,29,7,,,,
65,down,Surfaces,Sunday Best,60,11,29,96,2020-03-01,27,2020-04-26
66,down,BLACKPINK,How You Like That,53,15,12,3,2020-07-05,3,2020-07-05
67,up,Adele,Someone Like You,69,14,36,,,,
68,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,68,5,,,,
69,-,Ritt Momney,Put Your Records On,-,22,1,,,,
70,-,Marshmello & Demi Lovato,OK Not To Be OK,-,34,1,86,2020-09-20,86,2020-09-20
71,up,Kygo & Whitney Houston,Higher Love,73,20,45,22,2019-10-06,20,2019-10-13
72,down,Alexander 23,IDK You Yet,64,43,14,,,,
73,up,Michael Jackson,Billie Jean (Single Version),83,18,19,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),71,66,14,,,,
75,down,5 Seconds of Summer,Youngblood,74,52,39,,,,
76,down,James Arthur,Say You Won't Let Go,70,62,6,,,,
77,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),91,14,44,43,2019-10-13,39,2019-11-10
78,up,JP Saxe,A Little Bit Yours,92,78,2,,,,
79,down,Duncan Laurence,Arcade,63,18,45,88,2021-02-28,69,2021-03-14
80,up,Davina Michelle,Skyward,80,57,6,,,,
81,up,Madison Beer,Baby,82,70,4,,,,
82,up,Racoon,Oceaan,90,82,3,,,,
83,-,DI-RECT,Color,-,47,1,,,,
84,down,frozen fire,No Hook 3,77,77,2,,,,
85,down,Snelle,Reünie,67,1,45,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,28,31,,,,
87,-,Stef Bos,Sterren Tellen,-,45,1,,,,
88,-,Declan J Donovan,Perfectly Imperfect,-,88,1,,,,
89,up,Lukas Graham,7 Years,98,55,7,,,,
90,-,Nick & Simon,Oostenwind,-,65,1,,,,
91,-,ABBA,Dancing Queen,-,17,4,,,,
92,-,a-ha,Take On Me,-,81,1,,,,
93,-,Sam Fischer,This City,-,22,26,,,,
94,-,Matthew Wilder,Break My Stride,-,13,22,,,,
95,down,Harry Styles,Sign of the Times,93,10,3,,,,
96,-,a-ha,Take On Me,-,67,4,,,,
97,down,Nielson,Sexy Als Ik Dans,88,80,3,,,,
98,-,Melody Gardot & Sting,Little Something,-,98,1,,,,
99,down,Maan,Ze Huilt Maar Ze Lacht,85,3,39,,,,
100,-,Selena Gomez,Lose You to Love Me,-,6,31,53,2019-10-27,2,2019-11-03
