Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,Down Bad,34,2,2,,,,
3,up,Taylor Swift,The Tortured Poets Department,19,3,2,,,,
4,down,Joost,Europapa,2,1,9,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,5,2,,,,
6,down,Roxy Dekker,Sugardaddy,1,1,4,,,,
7,up,Taylor Swift,"So Long, London",31,7,2,,,,
8,up,Taylor Swift,But Daddy I Love Him,38,8,2,,,,
9,up,Taylor Swift,I Can Do It With a Broken Heart,47,9,2,,,,
10,up,Taylor Swift,Who’s Afraid of Little Old Me?,51,10,2,,,,
11,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),44,11,2,,,,
12,up,Taylor Swift,Guilty as Sin?,52,12,2,,,,
13,up,Taylor Swift,Fresh Out The Slammer,48,13,2,,,,
14,down,Artemas,i like the way you kiss me,4,4,6,,,,
15,down,Benson Boone,Beautiful Things,3,1,15,,,,
16,up,Taylor Swift,The Smallest Man Who Ever Lived,64,16,2,,,,
17,down,Sabrina Carpenter,Espresso,11,3,3,,,,
18,up,Taylor Swift,loml,58,18,2,,,,
19,up,Taylor Swift,I Can Fix Him (No Really I Can),62,19,2,,,,
20,up,Taylor Swift,The Alchemy,67,20,2,,,,
21,down,Hozier,Too Sweet,6,6,6,,,,
22,down,Kinderen Voor Kinderen,Daba Die Daba Daa,15,15,6,,,,
23,up,Taylor Swift,Clara Bow,71,23,2,,,,
24,up,Taylor Swift,The Black Dog,75,24,2,,,,
25,down,Roxy Dekker,Satisfyer,7,6,25,,,,
26,down,Ariana Grande,we can't be friends (wait for your love),5,2,8,,,,
27,up,Taylor Swift,imgonnagetyouback,74,27,2,,,,
28,up,Taylor Swift,The Albatross,76,28,2,,,,
29,up,Taylor Swift,So High School,78,29,2,,,,
30,up,Taylor Swift,The Prophecy,83,30,2,,,,
31,up,Taylor Swift,I Hate It Here,81,31,2,,,,
32,down,Teddy Swims,Lose Control,9,2,34,,,,
33,up,Taylor Swift,thanK you aIMee,77,33,2,,,,
34,up,Taylor Swift,How Did It End?,82,34,2,,,,
35,down,Dua Lipa,Houdini,12,1,25,,,,
36,down,Tate McRae,greedy,13,1,33,,,,
37,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,79,37,2,,,,
38,up,Taylor Swift,I Look in People's Windows,84,38,2,,,,
39,down,Dua Lipa,Illusion,10,8,3,,,,
40,up,Taylor Swift,The Bolter,87,40,2,,,,
41,up,Taylor Swift,Peter,86,41,2,,,,
42,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,17,7,16,,,,
43,up,Taylor Swift,Cassandra,85,43,2,,,,
44,down,Ariana Grande,"yes, and?",18,1,16,,,,
45,down,Taylor Swift,Cruel Summer,16,3,47,,,,
46,down,Dua Lipa,Training Season,14,1,11,,,,
47,down,Teddy Swims,The Door,23,19,15,,,,
48,up,Taylor Swift,Robin,93,48,2,,,,
49,up,Taylor Swift,The Manuscript,88,49,2,,,,
50,down,Bankzitters,Entourage,20,8,7,,,,
51,down,Mark Ambor,Belong Together,22,21,6,,,,
52,down,Roxy Dekker,Anne-Fleur Vakantie,30,17,28,,,,
53,down,Miley Cyrus,Flowers,24,1,68,,,,
54,down,Tyla,Water,21,4,33,,,,
55,down,Natasha Bedingfield,Unwritten,27,8,16,,,,
56,down,MEAU,Stukje Van Mij,25,13,10,,,,
57,down,Tyla,Jump,26,26,5,,,,
58,down,Adele,Someone Like You,40,14,185,,,,
59,down,Olivia Rodrigo,vampire,36,1,44,,,,
60,down,Harry Styles,As It Was,29,1,109,,,,
61,down,Dua Lipa,New Rules,41,26,121,,,,
62,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,4,17,,,,
63,down,Hannah Mae,Waterdicht,39,26,10,,,,
64,down,Ed Sheeran,Perfect,42,18,196,73,2019-10-06,58,2019-10-20
65,down,Son Mieux,Tonight,37,16,25,,,,
66,down,Dua Lipa,Dance The Night,32,1,49,,,,
67,down,Ed Sheeran,Shape of You,43,15,232,94,2020-01-05,94,2020-01-05
68,down,Tate McRae,exes,57,4,24,,,,
69,up,Antoon,Blindelings,73,18,15,,,,
70,up,Tino Martin & Anouk,Voor Je ‘t Weet,97,70,2,,,,
71,down,Adele,Set Fire to the Rain,45,18,108,,,,
72,down,Dua Lipa,Don't Start Now,55,1,214,19,2019-11-03,3,2020-01-05
73,down,Maan & Goldband,Stiekem,50,1,78,,,,
74,down,Donnie & Marco Schuitmaker,Hier Mag Alles,66,33,18,,,,
75,down,Adele,Rolling In the Deep,63,14,156,,,,
76,down,OneRepublic,Counting Stars,53,25,160,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),72,27,58,,,,
78,down,Harry Styles,Watermelon Sugar,49,1,232,85,2019-11-17,2,2020-08-23
79,down,Taylor Swift,Anti-Hero,35,1,80,,,,
80,down,Zara Larsson,Lush Life,61,37,10,,,,
81,down,Mark Ambor,Good To Be,60,60,6,,,,
82,down,Frank Ocean,Pink + White,65,31,45,,,,
83,down,Eurythmics,Sweet Dreams (Are Made of This),68,35,74,,,,
84,down,Billie Eilish & Khalid,lovely,59,25,213,62,2020-02-02,62,2020-02-02
85,up,Michael Jackson,Billie Jean (Single Version),96,18,196,,,,
86,up,Post Malone,Chemical,99,3,55,,,,
87,up,Rihanna,We Found Love (feat. Calvin Harris),100,16,74,,,,
88,up,ABBA,Dancing Queen,95,17,143,,,,
89,up,The Goo Goo Dolls,Iris,92,30,82,,,,
90,-,Kinderen Voor Kinderen,ZiggZagg,-,14,5,,,,
91,-,Antoon & Kevin,Gezichten,-,91,1,,,,
92,-,Dua Lipa,Be the One,-,53,40,,,,
93,down,Elton John,I'm Still Standing,90,33,127,,,,
94,-,Ed Sheeran,Bad Habits,-,1,144,,,,
95,down,OneRepublic,I Ain't Worried,94,2,96,,,,
96,-,Kinderen Voor Kinderen,Gi-Ga-Groen,-,15,20,,,,
97,-,Olivia Rodrigo,obsessed,-,17,5,,,,
98,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,98,1,,,,
99,-,Olivia Rodrigo,good 4 u,-,1,97,,,,
100,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,16,30,,,,
