Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,2,95,2020-05-10,3,2020-05-17
2,down,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,3,8,97,2020-03-29,5,2020-06-28
4,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),2,1,8,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,15,35,2020-02-09,4,2020-04-05
6,down,Dua Lipa,Physical,4,4,16,48,2020-02-02,15,2020-04-12
7,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,6,5,15,,,,
8,down,Snelle,Smoorverliefd,7,1,19,,,,
9,down,Maroon 5,Memories,8,1,28,36,2019-10-06,2,2019-11-17
10,down,Suzan & Freek,Weg Van Jou,9,8,3,,,,
11,down,Racoon,Het Is Al Laat Toch,10,8,17,,,,
12,up,DI-RECT,Soldier On,15,10,6,,,,
13,down,Harry Styles,Adore You,11,6,24,24,2019-12-08,6,2020-04-19
14,down,Surfaces,Sunday Best,12,11,12,96,2020-03-01,27,2020-04-26
15,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,16,3,28,,,,
16,up,Ali Gatie,What If I Told You That I Love You,21,7,17,48,2020-02-02,48,2020-02-02
17,up,Sam Smith,Track 11,17,10,5,37,2020-04-19,37,2020-04-19
18,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),18,18,12,,,,
19,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,14,7,28,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,20,4,28,1,2019-10-06,1,2019-10-06
21,down,Maan,Ze Huilt Maar Ze Lacht,13,3,23,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,22,10,28,31,2019-10-06,23,2019-11-17
23,up,Jonas Brothers,What a Man Gotta Do,25,19,18,53,2020-01-19,21,2020-01-26
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,14,28,99,2020-01-12,49,2020-06-21
25,up,Duncan Laurence,Arcade,45,18,28,88,2021-02-28,69,2021-03-14
26,up,Ava Max,Kings & Queens,27,5,10,80,2020-03-15,37,2020-09-27
27,down,Davina Michelle,Duurt Te Lang,24,22,28,,,,
28,up,Ed Sheeran,Beautiful People (feat. Khalid),34,16,28,13,2019-10-06,13,2019-10-06
29,down,Harry Styles,Falling,23,13,23,57,2019-12-15,39,2019-12-22
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,14,28,43,2019-10-13,39,2019-11-10
31,up,Ed Sheeran,Shape of You,33,15,28,94,2020-01-05,94,2020-01-05
32,up,Billie Eilish & Khalid,lovely,37,25,28,62,2020-02-02,62,2020-02-02
33,down,Trevor Daniel,Falling,29,7,25,61,2019-11-24,14,2020-01-05
34,up,Ilse DeLange,Changes,75,31,3,,,,
35,up,Duncan Laurence,Love Don’t Hate It,44,19,28,,,,
36,down,Suzan & Freek,Als Het Avond Is,28,22,28,,,,
37,up,Alicia Keys,Underdog,40,37,16,69,2020-01-12,43,2020-03-29
38,down,Justin Bieber,Yummy,30,1,20,86,2020-01-05,3,2020-01-12
39,down,Snelle,Reünie,32,1,28,,,,
40,down,Suzan & Freek,Blauwe Dag,31,11,28,,,,
41,down,Lady Gaga,Stupid Love,38,5,12,28,2020-03-01,8,2020-03-08
42,down,Ariana Grande,breathin,39,32,25,,,,
43,up,Alexander 23,IDK You Yet,49,43,3,,,,
44,down,Kygo & Whitney Houston,Higher Love,42,20,28,22,2019-10-06,20,2019-10-13
45,up,Ava Max,Salt,55,10,7,91,2020-03-01,65,2020-04-19
46,down,Mabel,Don't Call Me Up,43,25,28,95,2019-10-13,95,2019-10-13
47,down,Sam Fischer,This City,35,22,12,,,,
48,down,Camila Cabello,My Oh My (feat. DaBaby),41,4,24,52,2019-12-15,22,2020-02-02
49,up,Madison Beer,Selfish,60,49,6,,,,
50,down,Maan & Kraantje Pappie,Rode Wijn,46,20,9,,,,
51,-,Duncan Laurence,Someone Else,-,10,1,,,,
52,up,5 Seconds of Summer,Youngblood,53,52,22,,,,
53,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,53,1,,,,
54,up,Adele,Someone Like You,61,14,20,,,,
55,up,Sam Smith,To Die For,57,29,14,88,2020-02-16,35,2020-02-23
56,up,Selena Gomez,Feel Me,65,11,13,94,2020-02-23,45,2020-03-01
57,up,5 Seconds of Summer,Old Me,67,34,12,,,,
58,up,5 Seconds of Summer,Teeth,59,32,21,,,,
59,up,Mabel,Boyfriend,66,59,12,,,,
60,down,Nielson,IJskoud,52,48,22,,,,
61,down,Ed Sheeran,Perfect,58,18,25,73,2019-10-06,58,2019-10-20
62,down,Dua Lipa,Levitating,54,7,8,74,2020-04-05,74,2020-04-05
63,-,Duncan Laurence,Beautiful,-,63,1,,,,
64,-,Katy Perry,Daisies,-,12,1,48,2020-05-24,48,2020-05-24
65,down,Niall Horan,No Judgement,56,14,14,,,,
66,up,Ariana Grande,7 rings,72,33,21,58,2019-10-06,51,2020-01-05
67,up,Sam Smith & Normani,Dancing with a Stranger,90,54,19,51,2019-10-06,51,2019-10-06
68,down,Celeste,Stop This Flame,50,38,19,,,,
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,3,5,74,2020-04-19,18,2020-08-09
70,up,Ed Sheeran,Thinking Out Loud,98,28,20,,,,
71,down,Harry Styles,Watermelon Sugar,62,1,26,85,2019-11-17,2,2020-08-23
72,-,Jonas Brothers,X (feat. KAROL G),-,18,1,78,2020-06-21,78,2020-06-21
73,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,11,28,25,2019-10-27,23,2019-11-24
74,down,Jeangu Macrooy,Grow,64,14,11,,,,
75,down,Dinand,Whatever Comes For Me,63,33,4,,,,
76,up,Niall Horan,Nice to Meet Ya,96,35,21,28,2019-10-06,28,2019-10-06
77,up,"benny blanco, Halsey & Khalid",Eastside,83,60,15,,,,
78,-,Ilse DeLange,Way Back Home,-,78,1,,,,
79,-,Ilse DeLange,Flow,-,79,1,,,,
80,-,Ilse DeLange,Homesick,-,80,1,,,,
81,down,Griff,Good Stuff,48,47,9,,,,
82,up,Beyoncé,Halo,99,73,9,,,,
83,-,Ava Max,Sweet but Psycho,-,34,20,77,2019-10-06,77,2019-10-06
84,up,SHAED & ZAYN,Trampoline,88,43,21,63,2019-10-06,63,2019-10-06
85,-,Duncan Laurence,Yet,-,85,1,,,,
86,down,BLØF,Zoutelande (feat. Geike),79,63,11,,,,
87,down,Alec Benjamin,Oh My God,68,59,9,,,,
88,-,Sia,Saved My Life,-,88,1,,,,
89,-,NOTD & Astrid S,I Don't Know Why,-,89,1,,,,
90,down,Anne-Marie,Birthday,51,26,15,,,,
91,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,91,1,,,,
92,-,Lauv,I Like Me Better,-,92,1,,,,
93,down,Nea,Some Say,76,46,4,84,2020-03-01,84,2020-03-01
94,down,Dua Lipa,Hallucinate,81,13,8,85,2020-04-05,85,2020-04-05
95,-,Charli XCX,i finally understand,-,95,1,,,,
96,-,Ilse DeLange,Deep Sea,-,96,1,,,,
97,down,Matthew Wilder,Break My Stride,91,13,18,,,,
98,-,Hailee Steinfeld,End this (L.O.V.E.),-,98,1,,,,
99,down,Dennis Lloyd,Nevermind,84,84,2,,,,
100,down,Pharrell Williams,Happy,77,77,8,,,,
