Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,35,85,2019-11-17,2,2020-08-23
3,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,9,75,2020-05-24,1,2020-05-31
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,2,7,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,3,14,74,2020-04-19,18,2020-08-09
6,down,Dua Lipa,Don't Start Now,5,1,37,19,2019-11-03,3,2020-01-05
7,up,Dua Lipa,Break My Heart,8,3,17,97,2020-03-29,5,2020-06-28
8,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,11,95,2020-05-10,3,2020-05-17
9,up,Snelle,Kleur,9,4,7,,,,
10,up,ROSALÍA & Travis Scott,TKN,10,9,8,96,2020-05-31,21,2020-06-07
11,up,Ava Max,Salt,11,10,16,91,2020-03-01,65,2020-04-19
12,up,Dua Lipa,Physical,12,4,25,48,2020-02-02,15,2020-04-12
13,up,Suzan & Freek,Weg Van Jou,13,8,12,,,,
14,up,DI-RECT,Soldier On,15,10,15,,,,
15,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),16,1,17,,,,
16,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,18,5,24,,,,
17,down,Justin Bieber,Intentions (feat. Quavo),14,1,24,35,2020-02-09,4,2020-04-05
18,up,Maroon 5,Memories,21,1,37,36,2019-10-06,2,2019-11-17
19,up,Ava Max,Kings & Queens,22,5,19,80,2020-03-15,37,2020-09-27
20,down,Emma Heesters,Waar Ga Je Heen,17,16,8,,,,
21,up,Dua Lipa,Hallucinate,39,13,11,85,2020-04-05,85,2020-04-05
22,down,Racoon,Het Is Al Laat Toch,20,8,26,,,,
23,up,Jonas Brothers,X (feat. KAROL G),24,18,10,78,2020-06-21,78,2020-06-21
24,down,Harry Styles,Adore You,23,6,33,24,2019-12-08,6,2020-04-19
25,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,26,7,37,,,,
26,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,19,3,37,,,,
27,up,Danny Vera,Roller Coaster,59,2,2,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,27,4,37,1,2019-10-06,1,2019-10-06
29,down,BLACKPINK,How You Like That,25,15,4,3,2020-07-05,3,2020-07-05
30,down,Harry Styles,Falling,29,13,32,57,2019-12-15,39,2019-12-22
31,up,JC Stewart,I Need You To Hate Me,32,23,6,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,14,37,43,2019-10-13,39,2019-11-10
33,down,Ed Sheeran,Shape of You,28,15,37,94,2020-01-05,94,2020-01-05
34,down,Surfaces,Sunday Best,31,11,21,96,2020-03-01,27,2020-04-26
35,up,Davina Michelle,Duurt Te Lang,35,22,37,,,,
36,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),33,18,21,,,,
37,down,Snelle,Smoorverliefd,30,1,28,,,,
38,down,Ariana Grande,breathin,37,32,34,,,,
39,up,Davina Michelle,My Own World,70,27,2,,,,
40,up,Zara Larsson,Love Me Land,74,40,2,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,14,37,99,2020-01-12,49,2020-06-21
42,down,Ed Sheeran & Justin Bieber,I Don't Care,41,10,37,31,2019-10-06,23,2019-11-17
43,up,Maan,Ze Huilt Maar Ze Lacht,54,3,32,,,,
44,up,Kygo & Whitney Houston,Higher Love,46,20,37,22,2019-10-06,20,2019-10-13
45,down,Billie Eilish & Khalid,lovely,40,25,37,62,2020-02-02,62,2020-02-02
46,down,Suzan & Freek,Als Het Avond Is,43,22,37,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),45,16,37,13,2019-10-06,13,2019-10-06
48,down,Jonas Brothers,What a Man Gotta Do,42,19,27,53,2020-01-19,21,2020-01-26
49,up,Duncan Laurence,Arcade,53,18,37,88,2021-02-28,69,2021-03-14
50,up,Mabel,Don't Call Me Up,51,25,37,95,2019-10-13,95,2019-10-13
51,up,Alicia Keys,Underdog,52,37,25,69,2020-01-12,43,2020-03-29
52,down,Suzan & Freek,Blauwe Dag,47,11,37,,,,
53,down,Maan & Kraantje Pappie,Rode Wijn,44,20,18,,,,
54,up,Snelle,Reünie,56,1,37,,,,
55,down,Sam Smith,Track 11,50,10,14,37,2020-04-19,37,2020-04-19
56,up,Ed Sheeran,Perfect,57,18,34,73,2019-10-06,58,2019-10-20
57,down,Sam Fischer,This City,55,22,21,,,,
58,up,Doja Cat,Boss Bitch,81,58,2,60,2020-03-22,23,2020-04-26
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,59,9,71,2020-02-09,71,2020-02-09
60,up,Zoe Wees,Control,67,49,2,98,2020-09-20,85,2021-01-03
61,up,Justin Bieber,Yummy,62,1,29,86,2020-01-05,3,2020-01-12
62,up,Katy Perry,Smile,79,62,2,,,,
63,up,BLØF,Zoutelande (feat. Geike),83,63,18,,,,
64,down,Becky Hill & Sigala,Heaven On My Mind,38,38,4,,,,
65,up,5 Seconds of Summer,Youngblood,65,52,31,,,,
66,down,Ariana Grande,7 rings,63,33,30,58,2019-10-06,51,2020-01-05
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,59,12,60,2019-10-20,7,2019-11-17
68,down,Michael Jackson,Billie Jean (Single Version),64,18,11,,,,
69,up,Harry Styles,Lights Up,78,11,25,19,2019-10-13,12,2019-10-20
70,-,ABBA,Dancing Queen,-,17,2,,,,
71,down,Adele,Someone Like You,58,14,28,,,,
72,-,Kygo & Tina Turner,What's Love Got to Do with It,-,35,1,83,2020-09-06,57,2020-09-20
73,down,Lady Gaga,Sour Candy,49,5,8,78,2020-05-31,4,2020-06-07
74,up,Ava Max,Sweet but Psycho,77,34,28,77,2019-10-06,77,2019-10-06
75,-,Nielson,Slowmotion,-,75,1,,,,
76,-,Trevor Daniel & Selena Gomez,Past Life,-,76,2,,,,
77,down,Lady Gaga,Stupid Love,48,5,21,28,2020-03-01,8,2020-03-08
78,-,Katy Perry,Daisies,-,12,9,48,2020-05-24,48,2020-05-24
79,up,Ed Sheeran,Thinking Out Loud,98,28,25,,,,
80,-,Zedd & Jasmine Thompson,Funny,-,50,1,,,,
81,down,5 Seconds of Summer,Teeth,75,32,30,,,,
82,up,Passenger,Let Her Go,82,55,13,,,,
83,down,Ali Gatie,What If I Told You That I Love You,71,7,26,48,2020-02-02,48,2020-02-02
84,down,Trevor Daniel,Falling,72,7,34,61,2019-11-24,14,2020-01-05
85,down,Camila Cabello,Havana (feat. Young Thug),84,47,22,,,,
86,-,Tino Martin,Zij Weet Het (Studio Versie),-,83,7,,,,
87,-,Matthew Wilder,Break My Stride,-,13,20,,,,
88,up,Lauv,El Tejano (feat. Sofía Reyes),92,74,5,,,,
89,up,Dua Lipa,New Rules,100,26,10,,,,
90,down,The Rubens,Live In Life,73,67,5,,,,
91,-,Dua Lipa,Idgaf (Hazers Remix),-,91,1,,,,
92,down,Miley Cyrus,Party In the U.S.A.,80,60,4,,,,
93,-,Mabel,Mad Love (Blinkie Remix),-,93,1,,,,
94,-,a-ha,Take On Me,-,67,2,,,,
95,down,Maisie Peters,Sad Girl Summer,69,69,2,,,,
96,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,21,1,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),90,66,10,,,,
98,down,Niall Horan,No Judgement,68,14,23,,,,
99,down,SHAED & ZAYN,Trampoline,97,43,27,63,2019-10-06,63,2019-10-06
100,down,Dixie D’Amelio,Be Happy,87,87,2,89,2020-07-05,89,2020-07-05
