Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,7,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,13,,,,
4,up,Snelle & Maan,Blijven Slapen,5,1,24,,,,
5,up,Chef'Special,Afraid Of The Dark,7,5,19,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),4,3,20,3,2021-04-04,3,2021-04-04
7,up,Doja Cat,Kiss Me More (feat. SZA),8,2,18,9,2021-04-18,1,2021-05-16
8,up,Tiësto,The Business,9,4,22,52,2021-01-03,18,2021-04-04
9,down,John Mayer,Last Train Home,6,4,10,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,21,56,2021-03-21,1,2021-03-28
11,down,Dua Lipa,Levitating (feat. DaBaby),10,8,45,93,2020-10-25,3,2021-05-16
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,12,8,,,,
13,down,Suzan & Freek,Onderweg Naar Later,12,10,5,,,,
14,up,Becky Hill & David Guetta,Remember,22,6,7,,,,
15,up,S10,Adem Je In (feat. Frenna & Kevin) [Remix],26,15,3,,,,
16,down,Suzan & Freek,Goud,13,3,23,,,,
17,up,Anne-Marie,TRACK 3,20,17,3,,,,
18,up,Dua Lipa,Love Again,27,11,16,96,2020-04-05,96,2020-04-05
19,down,Olivia Rodrigo,deja vu,14,4,19,17,2021-04-11,16,2021-04-18
20,up,Sia,Floating Through Space,21,6,27,,,,
21,down,Ava Max,EveryTime I Cry,19,14,9,,,,
22,up,Doja Cat,Need To Know,23,14,9,,,,
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,6,25,96,2021-04-11,41,2021-05-16
24,down,Harry Styles,Watermelon Sugar,17,1,90,85,2019-11-17,2,2020-08-23
25,up,Doja Cat,Woman,49,3,7,,,,
26,down,Trinidad Cardona,Dinero,24,12,6,,,,
27,down,Doja Cat & The Weeknd,You Right,25,6,7,,,,
28,up,Olivia Rodrigo,traitor,28,12,12,,,,
29,up,OneRepublic,Run,29,8,7,,,,
30,up,Camila Cabello,Don't Go Yet,30,20,3,,,,
31,down,Anne-Marie & Niall Horan,Our Song,18,18,12,,,,
32,down,Olivia Rodrigo,drivers license,31,1,31,1,2021-01-17,1,2021-01-17
33,down,Olivia Rodrigo,favorite crime,32,13,12,,,,
34,up,Davina Michelle,Sweet Water,35,19,12,,,,
35,up,Olivia Rodrigo,happier,36,11,12,,,,
36,up,Olivia Rodrigo,"jealousy, jealousy",39,23,12,,,,
37,up,Danny Vera,Roller Coaster,42,2,57,,,,
38,up,Doja Cat,Ain't Shit,38,30,7,,,,
39,up,Chivv & Broederliefde,Henny Op Een Maandag,78,39,2,,,,
40,down,John Mayer,Shot in the Dark,33,13,4,,,,
41,up,Bella Poarch,Build a Bitch,47,26,12,,,,
42,down,John Mayer,New Light,34,15,7,,,,
43,down,Dua Lipa,Don't Start Now,41,1,92,19,2019-11-03,3,2020-01-05
44,down,Mimi Webb,Dumb Love,40,40,8,,,,
45,up,Ed Sheeran,Shape of You,45,15,91,94,2020-01-05,94,2020-01-05
46,up,BTS,Butter,48,15,12,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,50,1,64,75,2020-05-24,1,2020-05-31
48,down,BTS,Permission to Dance,46,20,5,,,,
49,down,John Mayer,Wild Blue,37,19,4,,,,
50,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),54,8,30,,,,
51,up,Dua Lipa,We're Good,61,3,26,25,2021-02-21,11,2021-04-25
52,up,Billie Eilish & Khalid,lovely,57,25,92,62,2020-02-02,62,2020-02-02
53,down,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),51,29,7,,,,
54,up,Duncan Laurence,Arcade,56,18,87,88,2021-02-28,69,2021-03-14
55,up,Suzan & Freek & Snelle,De Overkant,58,5,51,,,,
56,up,Tate McRae,you broke me first,72,3,54,81,2020-08-23,15,2020-11-15
57,down,Snelle & Ronnie Flex,In De Schuur,43,11,43,,,,
58,down,John Mayer,Shouldn't Matter but It Does,44,20,4,,,,
59,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,59,2,40,,,,
60,up,Ava Max,My Head & My Heart,70,16,33,74,2021-02-21,12,2021-03-21
61,up,Michael Jackson,Billie Jean (Single Version),63,18,57,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,60,4,83,1,2019-10-06,1,2019-10-06
63,up,Olivia Rodrigo,enough for you,69,19,12,,,,
64,up,Antoon & Paul Sinha,Bootje,74,38,2,,,,
65,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,5,37,99,2021-01-31,73,2021-03-07
66,-,Tate McRae,that way,-,66,1,,,,
67,down,Suzan & Freek,Als Het Avond Is,66,22,81,,,,
68,up,Maroon 5,Memories,85,1,91,36,2019-10-06,2,2019-11-17
69,up,Miss Montreal,Door De Wind,76,4,45,,,,
70,up,Rolf Sanchez & Kris Kross Amsterdam,Increíble,81,70,2,,,,
71,up,BTS,Dynamite,71,3,51,96,2020-08-23,2,2020-08-30
72,down,Olivia Rodrigo,brutal,62,16,12,,,,
73,up,Ed Sheeran,Perfect,86,18,66,73,2019-10-06,58,2019-10-20
74,-,Mart Hoogkamer,Ik Ga Zwemmen,-,3,1,,,,
75,up,Olivia Rodrigo,"1 step forward, 3 steps back",90,22,12,,,,
76,up,Davina Michelle,Duurt Te Lang,77,22,73,,,,
77,down,John Mayer,Til the Right One Comes,53,30,4,,,,
78,-,Jason Derulo,Take You Dancing,-,5,53,71,2020-08-23,16,2021-01-17
79,up,Dua Lipa,New Rules,99,26,16,,,,
80,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,33,1,,,,
81,up,Suzan & Freek,Blauwe Dag,100,11,64,,,,
82,down,John Mayer,I Guess I Just Feel Like,55,33,6,,,,
83,down,John Mayer,Why You No Love Me,52,27,4,,,,
84,-,Froukje,Niets Tussen,-,40,1,,,,
85,down,Alan Walker & Imanbek,Sweet Dreams,84,54,8,,,,
86,up,Dua Lipa,Physical,87,4,76,48,2020-02-02,15,2020-04-12
87,up,Jaap Reesema,Alles Komt Goed,88,18,18,,,,
88,-,Bruno Mars,Talking to the Moon,-,40,16,98,2021-04-25,82,2021-05-02
89,up,Ava Max,Kings & Queens,97,5,71,80,2020-03-15,37,2020-09-27
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,8,,,,
91,up,ABBA,Dancing Queen,92,17,25,,,,
92,down,Normani,Wild Side (feat. Cardi B),68,46,4,,,,
93,up,Rihanna,We Found Love (feat. Calvin Harris),94,16,7,,,,
94,down,John Mayer,All I Want Is to Be With You,73,39,4,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,9,,,,
96,-,Doja Cat,Get Into It (Yuh),-,40,4,,,,
97,down,Griff,One Foot In Front Of The Other,82,82,3,,,,
98,down,OneRepublic,Counting Stars,83,25,26,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,9,,,,
100,-,Miley Cyrus,Midnight Sky,-,8,45,14,2020-08-23,12,2020-10-25
