Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Don't Start Now,2,1,29,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,3,9,97,2020-03-29,5,2020-06-28
4,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),4,1,9,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,16,35,2020-02-09,4,2020-04-05
6,up,Dua Lipa,Physical,6,4,17,48,2020-02-02,15,2020-04-12
7,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,7,5,16,,,,
8,up,Suzan & Freek,Weg Van Jou,10,8,4,,,,
9,down,Snelle,Smoorverliefd,8,1,20,,,,
10,up,Duncan Laurence,Someone Else,51,10,2,,,,
11,up,DI-RECT,Soldier On,12,10,7,,,,
12,up,Katy Perry,Daisies,64,12,2,48,2020-05-24,48,2020-05-24
13,up,Harry Styles,Adore You,13,6,25,24,2019-12-08,6,2020-04-19
14,down,Racoon,Het Is Al Laat Toch,11,8,18,,,,
15,down,Maroon 5,Memories,9,1,29,36,2019-10-06,2,2019-11-17
16,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,15,3,29,,,,
17,down,Surfaces,Sunday Best,14,11,13,96,2020-03-01,27,2020-04-26
18,up,Duncan Laurence,Arcade,25,18,29,88,2021-02-28,69,2021-03-14
19,up,Jonas Brothers,X (feat. KAROL G),72,18,2,78,2020-06-21,78,2020-06-21
20,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
21,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,7,29,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,4,29,1,2019-10-06,1,2019-10-06
23,up,Lady Gaga,Stupid Love,41,5,13,28,2020-03-01,8,2020-03-08
24,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),18,18,13,,,,
25,down,Sam Smith,Track 11,17,10,6,37,2020-04-19,37,2020-04-19
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,14,29,99,2020-01-12,49,2020-06-21
27,down,Ed Sheeran & Justin Bieber,I Don't Care,22,10,29,31,2019-10-06,23,2019-11-17
28,down,Ali Gatie,What If I Told You That I Love You,16,7,18,48,2020-02-02,48,2020-02-02
29,up,Harry Styles,Falling,29,13,24,57,2019-12-15,39,2019-12-22
30,down,Ava Max,Kings & Queens,26,5,11,80,2020-03-15,37,2020-09-27
31,up,Ilse DeLange,Changes,34,31,4,,,,
32,up,Harry Styles,Watermelon Sugar,71,1,27,85,2019-11-17,2,2020-08-23
33,up,Ava Max,Salt,45,10,8,91,2020-03-01,65,2020-04-19
34,down,Jonas Brothers,What a Man Gotta Do,23,19,19,53,2020-01-19,21,2020-01-26
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,14,29,43,2019-10-13,39,2019-11-10
36,down,Davina Michelle,Duurt Te Lang,27,22,29,,,,
37,down,Maan,Ze Huilt Maar Ze Lacht,21,3,24,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),28,16,29,13,2019-10-06,13,2019-10-06
39,down,Duncan Laurence,Love Don’t Hate It,35,19,29,,,,
40,down,Ed Sheeran,Shape of You,31,15,29,94,2020-01-05,94,2020-01-05
41,down,Justin Bieber,Yummy,38,1,21,86,2020-01-05,3,2020-01-12
42,down,Alicia Keys,Underdog,37,37,17,69,2020-01-12,43,2020-03-29
43,down,Billie Eilish & Khalid,lovely,32,25,29,62,2020-02-02,62,2020-02-02
44,down,Ariana Grande,breathin,42,32,26,,,,
45,down,Suzan & Freek,Blauwe Dag,40,11,29,,,,
46,down,Suzan & Freek,Als Het Avond Is,36,22,29,,,,
47,down,Snelle,Reünie,39,1,29,,,,
48,down,Mabel,Don't Call Me Up,46,25,29,95,2019-10-13,95,2019-10-13
49,down,Kygo & Whitney Houston,Higher Love,44,20,29,22,2019-10-06,20,2019-10-13
50,down,Trevor Daniel,Falling,33,7,26,61,2019-11-24,14,2020-01-05
51,down,Sam Fischer,This City,47,22,13,,,,
52,down,Maan & Kraantje Pappie,Rode Wijn,50,20,10,,,,
53,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],73,11,29,25,2019-10-27,23,2019-11-24
54,down,Camila Cabello,My Oh My (feat. DaBaby),48,4,25,52,2019-12-15,22,2020-02-02
55,down,Ilse DeLange & Michael Schulte,Wrong Direction,53,53,2,,,,
56,down,Alexander 23,IDK You Yet,43,43,4,,,,
57,up,Jeangu Macrooy,Grow,74,14,12,,,,
58,down,5 Seconds of Summer,Old Me,57,34,13,,,,
59,down,Madison Beer,Selfish,49,49,7,,,,
60,down,Adele,Someone Like You,54,14,21,,,,
61,up,Ed Sheeran,Perfect,61,18,26,73,2019-10-06,58,2019-10-20
62,up,Ariana Grande,7 rings,66,33,22,58,2019-10-06,51,2020-01-05
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,3,6,74,2020-04-19,18,2020-08-09
64,up,Niall Horan,No Judgement,65,14,15,,,,
65,down,Selena Gomez,Feel Me,56,11,14,94,2020-02-23,45,2020-03-01
66,down,5 Seconds of Summer,Youngblood,52,52,23,,,,
67,-,Harry Styles,Lights Up,-,11,18,19,2019-10-13,12,2019-10-20
68,down,Dua Lipa,Levitating,62,7,9,74,2020-04-05,74,2020-04-05
69,-,Agust D,Daechwita,-,69,1,22,2020-05-31,22,2020-05-31
70,-,Ellie Goulding,Power,-,46,1,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,67,54,20,51,2019-10-06,51,2019-10-06
72,down,Duncan Laurence,Beautiful,63,63,2,,,,
73,-,Daði Freyr,Think About Things,-,60,1,,,,
74,down,Nielson,IJskoud,60,48,23,,,,
75,-,Sia,"Together (From the Motion Picture ""Music"")",-,70,1,,,,
76,down,5 Seconds of Summer,Teeth,58,32,22,,,,
77,up,Ava Max,Sweet but Psycho,83,34,21,77,2019-10-06,77,2019-10-06
78,-,Agust D,Moonlight,-,78,1,,,,
79,-,Agust D,Strange (feat. RM),-,79,1,,,,
80,-,Agust D,What do you think?,-,80,1,,,,
81,-,Agust D,People,-,81,1,,,,
82,down,Ilse DeLange,Way Back Home,78,78,2,,,,
83,-,Maisie Peters,The List,-,83,1,,,,
84,down,Griff,Good Stuff,81,47,10,,,,
85,-,JC Stewart,I Need You To Hate Me,-,23,1,,,,
86,down,Beyoncé,Halo,82,73,10,,,,
87,down,"benny blanco, Halsey & Khalid",Eastside,77,60,16,,,,
88,-,Agust D,Burn It (feat. MAX),-,88,1,,,,
89,-,Froukje,Ik Wil Dansen,-,27,1,,,,
90,down,Ilse DeLange,Flow,79,79,2,,,,
91,-,Agust D,28 (feat. NiiHWA),-,91,1,,,,
92,down,Ilse DeLange,Homesick,80,80,2,,,,
93,-,Holly Humberstone,Falling Asleep at the Wheel,-,93,1,,,,
94,down,Celeste,Stop This Flame,68,38,20,,,,
95,down,BLØF,Zoutelande (feat. Geike),86,63,12,,,,
96,up,Ilse DeLange,Deep Sea,96,96,2,,,,
97,-,Agust D,Honsool,-,97,1,,,,
98,-,Lauv,El Tejano (feat. Sofía Reyes),-,74,1,,,,
99,-,Maren Morris & Hozier,The Bones (with Hozier),-,53,5,94,2019-10-06,51,2019-10-13
100,-,Selena Gomez,Lose You to Love Me,-,6,28,53,2019-10-27,2,2019-11-03
